City/Town,,,"Elizabeth Ropp","Joseph Kelly Levasseur",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,166","2,729",1,"5,896"
Antrim,,,607,537,0,"1,144"
Bedford,,,"4,680","5,505",13,"10,198"
Bennington,,,279,300,1,580
Brookline,,,"1,188","1,280",1,"2,469"
Deering,,,333,439,0,772
Francestown,,,446,414,0,860
Goffstown,,,"3,294","3,523",3,"6,820"
Greenfield,,,380,328,0,708
Greenville,,,311,337,0,648
Hancock,,,648,381,1,"1,030"
Hillsborough,,,"1,014","1,187",0,"2,201"
Hollis,,,"2,051","1,992",0,"4,043"
Hudson,,,"3,857","4,985",4,"8,846"
Litchfield,,,"1,436","1,989",0,"3,425"
Lyndeborough,,,397,408,0,805
Manchester,,,"19,448","15,619",59,"35,126"
Mason,,,287,385,0,672
Merrimack,,,"5,415","5,450",0,"10,865"
Milford,,,"3,179","2,919",1,"6,099"
"Mont Vernon",,,682,578,0,"1,260"
Nashua,,,"17,244","12,416",17,"29,677"
"New Boston",,,"1,247","1,485",1,"2,733"
"New Ipswich",,,628,"1,488",0,"2,116"
Pelham,,,"2,049","3,157",1,"5,207"
Peterborough,,,"2,242",971,1,"3,214"
Sharon,,,121,88,0,209
Temple,,,364,346,0,710
Weare,,,"1,433","2,087",3,"3,523"
Wilton,,,932,767,0,"1,699"
Windsor,,,20,76,0,96
TOTALS,,,"79,378","74,166",107,"153,651"
