City/Town,Ward,Pct,"Jeanne Shaheen","Corky Messner","Justin O'Donnell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,311,227,11,0,549
Albany,,,272,163,10,1,446
Alexandria,,,491,542,37,4,"1,074"
Allenstown,,,"1,172","1,040",80,0,"2,292"
Alstead,,,709,439,31,1,"1,180"
Alton,,,"1,597","2,217",68,4,"3,886"
Amherst,,,"4,866","3,101",147,6,"8,120"
Andover,,,896,650,23,2,"1,571"
Antrim,,,838,673,52,0,"1,563"
Ashland,,,680,492,27,3,"1,202"
Atkinson,,,"2,448","2,514",99,3,"5,064"
Auburn,,,"1,779","2,037",102,1,"3,919"
Barnstead,,,"1,308","1,528",76,0,"2,912"
Barrington,,,"3,408","2,429",152,13,"6,002"
Bartlett,,,"1,415",713,19,0,"2,147"
Bath,,,288,312,12,0,612
Bedford,,,"7,856","6,630",190,10,"14,686"
Belmont,,,"1,875","2,022",104,10,"4,011"
Bennington,,,428,362,26,0,816
Benton,,,104,119,8,0,231
Berlin,,,"2,430","1,475",122,0,"4,027"
Bethlehem,,,"1,075",552,40,4,"1,671"
Boscawen,,,"1,088",860,62,2,"2,012"
Bow,,,"3,409","1,992",94,0,"5,495"
Bradford,,,602,418,38,0,"1,058"
Brentwood,,,"1,549","1,288",56,1,"2,894"
Bridgewater,,,399,450,11,1,861
Bristol,,,902,896,49,4,"1,851"
Brookfield,,,246,281,14,0,541
Brookline,,,"1,938","1,572",109,0,"3,619"
Cambridge,,,3,4,0,0,7
Campton,,,"1,206",870,41,3,"2,120"
Canaan,,,"1,217",805,37,0,"2,059"
Candia,,,"1,150","1,538",64,1,"2,753"
Canterbury,,,"1,076",625,45,1,"1,747"
Carroll,,,300,228,8,0,536
"Center Harbor",,,393,378,17,1,789
Charlestown,,,"1,335","1,044",81,1,"2,461"
Chatham,,,112,119,6,1,238
Chester,,,"1,556","1,785",85,0,"3,426"
Chesterfield,,,"1,419",861,48,1,"2,329"
Chichester,,,846,853,53,1,"1,753"
Claremont,1,1,915,662,56,0,"1,633"
Claremont,2,1,"1,295",893,62,0,"2,250"
Claremont,3,1,"1,005",851,43,1,"1,900"
Clarksville,,,80,93,6,0,179
Colebrook,,,475,556,19,0,"1,050"
Columbia,,,148,198,8,0,354
Concord,1,1,"1,670",823,67,1,"2,561"
Concord,2,1,"1,498",759,62,4,"2,323"
Concord,3,1,"1,215",491,31,0,"1,737"
Concord,4,1,"1,562",505,65,3,"2,135"
Concord,5,1,"2,025",602,35,1,"2,663"
Concord,6,1,"1,457",517,74,0,"2,048"
Concord,7,1,"2,031",683,54,4,"2,772"
Concord,8,1,"1,543",732,65,2,"2,342"
Concord,9,1,"1,327",550,51,1,"1,929"
Concord,10,1,"2,087",979,55,3,"3,124"
Conway,,,"3,539","2,108",114,1,"5,762"
Cornish,,,692,381,26,0,"1,099"
Croydon,,,187,288,24,1,500
Dalton,,,265,258,13,0,536
Danbury,,,324,375,23,1,723
Danville,,,"1,190","1,483",85,4,"2,762"
Deerfield,,,"1,497","1,585",102,1,"3,185"
Deering,,,495,602,39,2,"1,138"
Derry,,,"8,878","8,374",411,11,"17,674"
Dixville,,,4,1,0,0,5
Dorchester,,,111,115,7,0,233
Dover,1,1,"2,397",678,115,4,"3,194"
Dover,2,1,"2,391",742,108,5,"3,246"
Dover,3,1,"2,523","1,272",81,1,"3,877"
Dover,4,1,"2,264","1,051",79,2,"3,396"
Dover,5,1,"1,751",904,86,3,"2,744"
Dover,6,1,"1,684",857,55,2,"2,598"
Dublin,,,692,385,22,1,"1,100"
Dummer,,,82,94,6,0,182
Dunbarton,,,941,"1,038",40,2,"2,021"
Durham,,,"5,836","1,525",216,0,"7,577"
"E. Kingston",,,820,806,40,1,"1,667"
Easton,,,160,64,7,0,231
Eaton,,,197,104,6,0,307
Effingham,,,438,467,17,2,924
Ellsworth,,,45,27,4,0,76
Enfield,,,"1,826",848,67,2,"2,743"
Epping,,,"2,230","2,079",98,2,"4,409"
Epsom,,,"1,342","1,477",69,2,"2,890"
Errol,,,79,131,2,0,212
Exeter,,,"6,940","3,101",199,2,"10,242"
Farmington,,,"1,572","1,727",89,5,"3,393"
Fitzwilliam,,,719,596,32,0,"1,347"
Francestown,,,607,518,21,0,"1,146"
Franconia,,,451,244,17,0,712
Franklin,1,1,695,701,43,1,"1,440"
Franklin,2,1,519,506,29,0,"1,054"
Franklin,3,1,852,739,0,0,"1,591"
Freedom,,,583,475,21,0,"1,079"
Fremont,,,"1,275","1,456",72,2,"2,805"
Gilford,,,"2,720","2,473",66,5,"5,264"
Gilmanton,,,"1,151","1,262",59,2,"2,474"
Gilsum,,,272,220,14,0,506
Goffstown,,,"5,333","4,574",197,3,"10,107"
Gorham,,,"1,012",616,37,0,"1,665"
