City/Town,Ward,Pct,"Anna Z. Tilton","Susan J. Castor",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,534,383,0,917
Chesterfield,,,"1,029",923,0,"1,952"
Dublin,,,512,403,0,915
Fitzwilliam,,,625,537,0,"1,162"
Gilsum,,,197,218,0,415
Harrisville,,,432,189,0,621
Hinsdale,,,"1,086",561,1,"1,648"
Jaffrey,,,"1,327","1,238",0,"2,565"
Keene,1,1,"1,608",545,2,"2,155"
Keene,2,1,"1,516",708,3,"2,227"
Keene,3,1,"1,267",835,0,"2,102"
Keene,4,1,"1,232",978,4,"2,214"
Keene,5,1,"1,374",952,0,"2,326"
Marlborough,,,700,420,0,"1,120"
Marlow,,,201,194,0,395
Nelson,,,247,155,0,402
Richmond,,,311,284,2,597
Rindge,,,"1,257","1,571",0,"2,828"
Roxbury,,,76,54,0,130
Stoddard,,,301,327,0,628
Sullivan,,,186,133,0,319
Surry,,,221,240,0,461
Swanzey,,,"1,830","1,562",0,"3,392"
Troy,,,483,435,0,918
Walpole,,,"1,130",860,2,"1,992"
Westmoreland,,,507,494,0,"1,001"
Winchester,,,919,770,2,"1,691"
TOTALS,,,"21,108","15,969",16,"37,093"
