City/Town,Ward,Pct,"Paul W. Hodes",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,60,0,60
Albany,,,33,0,33
Alexandria,,,74,0,74
Allenstown,,,151,0,151
Alstead,,,131,0,131
Alton,,,109,0,109
Amherst,,,514,0,514
Andover,,,146,0,146
Antrim,,,171,0,171
Ashland,,,82,0,82
Atkinson,,,232,0,232
Auburn,,,122,0,122
Barnstead,,,109,0,109
Barrington,,,210,0,210
Bartlett,,,102,0,102
Bath,,,41,0,41
Bedford,,,495,0,495
Belmont,,,121,0,121
Bennington,,,73,0,73
Benton,,,10,0,10
Berlin,1,1,173,0,173
Berlin,2,1,173,0,173
Berlin,3,1,206,0,206
Berlin,4,1,152,0,152
Bethlehem,,,118,0,118
Boscawen,,,152,0,152
Bow,,,610,0,610
Bradford,,,142,0,142
Brentwood,,,98,0,98
Bridgewater,,,62,0,62
Bristol,,,108,0,108
Brookfield,,,32,0,32
Brookline,,,147,0,147
Campton,,,167,0,167
Canaan,,,177,0,177
Candia,,,78,0,78
Canterbury,,,237,0,237
Carroll,,,38,0,38
"Center Harbor",,,45,0,45
Charlestown,,,189,0,189
Chatham,,,9,0,9
Chester,,,92,0,92
Chesterfield,,,292,0,292
Chichester,,,142,0,142
Claremont,1,1,131,0,131
Claremont,2,1,195,0,195
Claremont,3,1,146,0,146
Clarksville,,,12,0,12
Colebrook,,,65,0,65
Columbia,,,11,0,11
Concord,1,1,238,0,238
Concord,2,1,162,0,162
Concord,3,1,263,0,263
Concord,4,1,341,0,341
Concord,5,1,567,0,567
Concord,6,1,190,0,190
Concord,7,1,473,0,473
Concord,8,1,236,0,236
Concord,9,1,234,0,234
Concord,10,1,424,0,424
Conway,,,210,0,210
Cornish,,,146,0,146
Croydon,,,33,0,33
Dalton,,,37,0,37
Danbury,,,56,0,56
Danville,,,83,0,83
Deerfield,,,125,0,125
Deering,,,92,0,92
Derry,,,545,0,545
Dixville,,,4,0,4
Dorchester,,,15,0,15
Dover,1,1,133,0,133
Dover,2,1,123,0,123
Dover,3,1,185,0,185
Dover,4,1,174,0,174
Dover,5,1,136,0,136
Dover,6,1,148,0,148
Dublin,,,180,0,180
Dummer,,,11,0,11
Dunbarton,,,139,0,139
Durham,,,456,0,456
"E. Kingston",,,61,0,61
Easton,,,27,0,27
Eaton,,,19,0,19
Effingham,,,53,0,53
Ellsworth,,,4,0,4
Enfield,,,203,0,203
Epping,,,149,0,149
Epsom,,,154,0,154
Errol,,,14,0,14
Exeter,,,612,0,612
Farmington,,,135,0,135
Fitzwilliam,,,159,0,159
Francestown,,,150,0,150
Franconia,,,122,0,122
Franklin,1,1,90,0,90
Franklin,2,1,62,0,62
Franklin,3,1,95,0,95
Freedom,,,54,0,54
Fremont,,,146,0,146
Gilford,,,217,0,217
Gilmanton,,,105,0,105
Gilsum,,,51,0,51
Goffstown,,,458,0,458
Gorham,,,180,0,180
Goshen,,,42,0,42
Grafton,,,74,0,74
Grantham,,,278,0,278
Greenfield,,,131,0,131
Greenland,,,98,0,98
Greenville,,,76,0,76
Groton,,,29,0,29
"Hale's Location",,,6,0,6
Hampstead,,,164,0,164
Hampton,,,513,0,513
"Hampton Falls",,,50,0,50
Hancock,,,239,0,239
Hanover,,,"1,037",0,"1,037"
Harrisville,,,171,0,171
"Hart's Location",,,5,0,5
Haverhill,,,101,0,101
Hebron,,,50,0,50
Henniker,,,288,0,288
Hill,,,37,0,37
Hillsborough,,,186,0,186
Hinsdale,,,189,0,189
Holderness,,,169,0,169
Hollis,,,381,0,381
Hooksett,,,326,0,326
Hopkinton,,,731,0,731
Hudson,,,501,0,501
Jackson,,,88,0,88
Jaffrey,,,302,0,302
Jefferson,,,46,0,46
Keene,1,1,168,0,168
Keene,2,1,303,0,303
Keene,3,1,266,0,266
Keene,4,1,302,0,302
Keene,5,1,360,0,360
Kensington,,,55,0,55
Kingston,,,115,0,115
Laconia,1,1,83,0,83
Laconia,2,1,76,0,76
Laconia,3,1,85,0,85
Laconia,4,1,82,0,82
Laconia,5,1,52,0,52
Laconia,6,1,87,0,87
Lancaster,,,137,0,137
Landaff,,,20,0,20
Langdon,,,29,0,29
Lebanon,1,1,260,0,260
Lebanon,2,1,264,0,264
Lebanon,3,1,290,0,290
Lee,,,182,0,182
