City/Town,,,"Paul W. Hodes",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,60,0,60
Albany,,,33,0,33
Alexandria,,,74,0,74
Allenstown,,,151,0,151
Alstead,,,131,0,131
Alton,,,109,0,109
Amherst,,,514,0,514
Andover,,,146,0,146
Antrim,,,171,0,171
Ashland,,,82,0,82
Atkinson,,,232,0,232
Auburn,,,122,0,122
Barnstead,,,109,0,109
Barrington,,,210,0,210
Bartlett,,,102,0,102
Bath,,,41,0,41
Bedford,,,495,0,495
Belmont,,,121,0,121
Bennington,,,73,0,73
Benton,,,10,0,10
Berlin,,,704,0,704
Bethlehem,,,118,0,118
Boscawen,,,152,0,152
Bow,,,610,0,610
Bradford,,,142,0,142
Brentwood,,,98,0,98
Bridgewater,,,62,0,62
Bristol,,,108,0,108
Brookfield,,,32,0,32
Brookline,,,147,0,147
Campton,,,167,0,167
Canaan,,,177,0,177
Candia,,,78,0,78
Canterbury,,,237,0,237
Carroll,,,38,0,38
"Center Harbor",,,45,0,45
Charlestown,,,189,0,189
Chatham,,,9,0,9
Chester,,,92,0,92
Chesterfield,,,292,0,292
Chichester,,,142,0,142
Claremont,,,472,0,472
Clarksville,,,12,0,12
Colebrook,,,65,0,65
Columbia,,,11,0,11
Concord,,,"3,128",0,"3,128"
Conway,,,210,0,210
Cornish,,,146,0,146
Croydon,,,33,0,33
Dalton,,,37,0,37
Danbury,,,56,0,56
Danville,,,83,0,83
Deerfield,,,125,0,125
Deering,,,92,0,92
Derry,,,545,0,545
Dixville,,,4,0,4
Dorchester,,,15,0,15
Dover,,,899,0,899
Dublin,,,180,0,180
Dummer,,,11,0,11
Dunbarton,,,139,0,139
Durham,,,456,0,456
"E. Kingston",,,61,0,61
Easton,,,27,0,27
Eaton,,,19,0,19
Effingham,,,53,0,53
Ellsworth,,,4,0,4
Enfield,,,203,0,203
Epping,,,149,0,149
Epsom,,,154,0,154
Errol,,,14,0,14
Exeter,,,612,0,612
Farmington,,,135,0,135
Fitzwilliam,,,159,0,159
Francestown,,,150,0,150
Franconia,,,122,0,122
Franklin,,,247,0,247
Freedom,,,54,0,54
Fremont,,,146,0,146
Gilford,,,217,0,217
Gilmanton,,,105,0,105
Gilsum,,,51,0,51
Goffstown,,,458,0,458
Gorham,,,180,0,180
Goshen,,,42,0,42
Grafton,,,74,0,74
Grantham,,,278,0,278
Greenfield,,,131,0,131
Greenland,,,98,0,98
Greenville,,,76,0,76
Groton,,,29,0,29
"Hale's Location",,,6,0,6
Hampstead,,,164,0,164
Hampton,,,513,0,513
"Hampton Falls",,,50,0,50
Hancock,,,239,0,239
Hanover,,,"1,037",0,"1,037"
Harrisville,,,171,0,171
"Hart's Location",,,5,0,5
Haverhill,,,101,0,101
Hebron,,,50,0,50
Henniker,,,288,0,288
Hill,,,37,0,37
Hillsborough,,,186,0,186
Hinsdale,,,189,0,189
Holderness,,,169,0,169
Hollis,,,381,0,381
Hooksett,,,326,0,326
Hopkinton,,,731,0,731
Hudson,,,501,0,501
Jackson,,,88,0,88
Jaffrey,,,302,0,302
Jefferson,,,46,0,46
Keene,,,"1,399",0,"1,399"
Kensington,,,55,0,55
Kingston,,,115,0,115
Laconia,,,465,0,465
Lancaster,,,137,0,137
Landaff,,,20,0,20
Langdon,,,29,0,29
Lebanon,,,814,0,814
Lee,,,182,0,182
Lempster,,,34,0,34
Lincoln,,,54,0,54
Lisbon,,,36,0,36
Litchfield,,,175,0,175
Littleton,,,205,0,205
Londonderry,,,515,0,515
Loudon,,,161,0,161
Lyman,,,36,0,36
Lyme,,,278,0,278
Lyndeborough,,,97,0,97
Madbury,,,92,0,92
Madison,,,93,0,93
Manchester,,,"3,500",0,"3,500"
Marlborough,,,149,0,149
Marlow,,,41,0,41
Mason,,,68,0,68
Meredith,,,215,0,215
Merrimack,,,600,0,600
Middleton,,,39,0,39
Milan,,,70,0,70
Milford,,,425,0,425
Millsfield,,,2,0,2
Milton,,,91,0,91
Monroe,,,26,0,26
"Mont Vernon",,,146,0,146
Moultonborough,,,121,0,121
Nashua,,,"2,794",0,"2,794"
Nelson,,,84,0,84
"New Boston",,,257,0,257
"New Castle",,,80,0,80
"New Durham",,,82,0,82
"New Hampton",,,105,0,105
"New Ipswich",,,104,0,104
"New London",,,369,0,369
Newbury,,,132,0,132
Newfields,,,66,0,66
Newington,,,35,0,35
Newmarket,,,312,0,312
Newport,,,199,0,199
Newton,,,78,0,78
"N. Hampton",,,135,0,135
Northfield,,,117,0,117
Northumberland,,,87,0,87
Northwood,,,96,0,96
Nottingham,,,125,0,125
Orange,,,36,0,36
Orford,,,108,0,108
Ossipee,,,106,0,106
Pelham,,,247,0,247
Pembroke,,,295,0,295
Peterborough,,,694,0,694
Piermont,,,53,0,53
"Pinkham's Grant",,,1,0,1
Pittsburg,,,20,0,20
Pittsfield,,,112,0,112
Plainfield,,,212,0,212
Plaistow,,,118,0,118
Plymouth,,,282,0,282
Portsmouth,,,"1,078",0,"1,078"
Randolph,,,47,0,47
Raymond,,,134,0,134
Richmond,,,97,0,97
Rindge,,,196,0,196
Rochester,,,658,0,658
Rollinsford,,,83,0,83
Roxbury,,,14,0,14
Rumney,,,108,0,108
Rye,,,243,0,243
Salem,,,726,0,726
Salisbury,,,59,0,59
Sanbornton,,,177,0,177
Sandown,,,71,0,71
Sandwich,,,134,0,134
Seabrook,,,135,0,135
Sharon,,,49,0,49
Shelburne,,,25,0,25
Somersworth,,,293,0,293
"S. Hampton",,,36,0,36
Springfield,,,83,0,83
Stark,,,14,0,14
Stewartstown,,,16,0,16
Stoddard,,,60,0,60
Strafford,,,118,0,118
Stratford,,,19,0,19
Stratham,,,255,0,255
"Sugar Hill",,,59,0,59
Sullivan,,,48,0,48
Sunapee,,,186,0,186
Surry,,,43,0,43
Sutton,,,143,0,143
Swanzey,,,271,0,271
Tamworth,,,144,0,144
Temple,,,108,0,108
Thornton,,,110,0,110
Tilton,,,126,0,126
Troy,,,76,0,76
Tuftonboro,,,75,0,75
Unity,,,69,0,69
Wakefield,,,104,0,104
Walpole,,,294,0,294
Warner,,,221,0,221
Warren,,,38,0,38
Washington,,,50,0,50
"Waterville Valley",,,28,0,28
Weare,,,224,0,224
Webster,,,110,0,110
Wentworth,,,35,0,35
Westmoreland,,,181,0,181
Whitefield,,,97,0,97
Wilmot,,,117,0,117
Wilton,,,216,0,216
Winchester,,,157,0,157
Windham,,,290,0,290
Windsor,,,6,0,6
Wolfeboro,,,256,0,256
Woodstock,,,37,0,37
TOTALS,,,"49,845",0,"49,845"
