City/Town,Ward,Pct,"Romeo J. Theriault","Lyle E. Hersom","Albert E. Paquette",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,3,0,0,0,3
Alexandria,,,17,0,0,0,17
Alton,,,43,0,0,0,43
Ashland,,,31,0,0,0,31
Bartlett,,,13,0,0,0,13
Bath,,,11,0,0,0,11
Belmont,,,80,0,0,0,80
Berlin,1,1,361,0,0,0,361
Berlin,2,1,442,0,0,0,442
Berlin,3,1,305,0,0,0,305
Berlin,4,1,569,0,0,0,569
Bethlehem,,,45,0,0,0,45
Bridgewater,,,9,0,0,0,9
Bristol,,,30,0,0,0,30
Brookfield,,,8,0,0,0,8
Cambridge,,,2,0,0,0,2
Campton,,,21,0,0,0,21
Canaan,,,35,0,0,0,35
Carroll,,,34,0,0,0,34
"Center Harbor",,,12,0,0,0,12
Chatham,,,2,0,0,0,2
Clarksville,,,3,0,0,0,3
Colebrook,,,26,0,0,3,29
Columbia,,,2,0,0,0,2
Conway,,,71,0,0,4,75
Cornish,,,35,0,0,0,35
Croydon,,,25,0,0,0,25
Dalton,,,30,0,0,0,30
Danbury,,,7,0,0,0,7
Dixville,,,4,0,0,0,4
Dorchester,,,4,0,0,0,4
Dummer,,,18,0,0,1,19
Easton,,,5,1,0,0,6
Eaton,,,9,0,0,0,9
Effingham,,,9,0,0,0,9
Enfield,,,50,1,0,0,51
Errol,,,2,0,0,0,2
Franconia,,,37,0,0,0,37
Freedom,,,8,0,0,0,8
Gilford,,,67,0,0,0,67
Gorham,,,161,0,0,0,161
Grafton,,,12,0,0,0,12
Grantham,,,8,0,0,0,8
Groton,,,11,0,0,0,11
Hanover,,,401,0,0,1,402
"Hart's Location",,,2,1,0,0,3
Haverhill,,,41,4,0,0,45
Hebron,,,8,0,0,0,8
Hill,,,8,0,0,0,8
Holderness,,,22,0,0,0,22
Jackson,,,14,0,0,0,14
Jefferson,,,12,0,0,0,12
Laconia,1,1,54,0,0,0,54
Laconia,2,1,148,0,0,0,148
Laconia,3,1,29,0,0,0,29
Laconia,4,1,81,0,0,0,81
Laconia,5,1,107,0,0,0,107
Laconia,6,1,80,0,0,0,80
Lancaster,,,51,0,0,2,53
Landaff,,,1,1,0,0,2
Lebanon,1,1,88,0,0,4,92
Lebanon,2,1,110,1,0,2,113
Lebanon,3,1,85,0,0,0,85
Lincoln,,,36,0,0,0,36
Lisbon,,,23,2,0,0,25
Littleton,,,309,1,0,1,311
Lyman,,,9,1,0,0,10
Lyme,,,34,0,0,0,34
Meredith,,,54,0,0,0,54
Middleton,,,10,0,0,0,10
Milan,,,34,0,0,0,34
Milton,,,49,0,0,0,49
Monroe,,,7,0,0,0,7
Moultonborough,,,22,2,0,0,24
"New Durham",,,15,0,0,0,15
"New Hampton",,,23,0,0,0,23
Northumberland,,,137,0,0,0,137
Orange,,,12,0,0,0,12
Orford,,,15,0,0,0,15
Ossipee,,,25,0,0,0,25
Piermont,,,12,0,0,0,12
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,17,0,0,2,19
Plainfield,,,50,0,0,0,50
Plymouth,,,72,0,0,0,72
Rumney,,,13,0,0,2,15
Sanbornton,,,30,0,0,0,30
Sandwich,,,20,0,0,1,21
Shelburne,,,4,0,0,0,4
Springfield,,,15,1,0,0,16
Stark,,,12,4,0,0,16
Stewartstown,,,16,0,0,0,16
Stratford,,,23,3,0,0,26
"Sugar Hill",,,7,1,0,0,8
Sunapee,,,62,0,0,1,63
Tamworth,,,25,0,0,0,25
Thornton,,,13,0,0,2,15
Tilton,,,67,0,0,0,67
Tuftonboro,,,9,0,0,0,9
Wakefield,,,27,0,0,0,27
Warren,,,6,0,0,0,6
"Waterville Valley",,,7,4,0,0,11
Wentworth,,,5,0,0,0,5
"Wentworth's Location",,,4,0,0,0,4
Whitefield,,,45,3,0,0,48
Wilmot,,,12,0,0,0,12
Wolfeboro,,,43,0,0,0,43
Woodstock,,,20,0,0,0,20
TOTALS,,,"5,470",31,0,26,"5,527"
