City/Town,,,"Joseph D. Kenney","Kim Strathdee","Michael J. Cryans","Tobin Menard",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,46,7,0,0,0,53
Alexandria,,,117,31,0,0,1,149
Alton,,,419,112,2,0,0,533
Andover,,,127,37,1,0,0,165
Ashland,,,119,27,0,0,0,146
Bartlett,,,216,37,0,0,0,253
Bath,,,61,19,1,0,0,81
Benton,,,37,6,0,0,0,43
Berlin,,,261,78,0,1,0,340
Bethlehem,,,81,26,0,0,0,107
Bridgewater,,,121,22,0,0,0,143
Bristol,,,213,61,0,0,0,274
Brookfield,,,86,16,0,0,0,102
Cambridge,,,2,0,0,0,0,2
Campton,,,195,35,0,0,1,231
Canaan,,,141,26,1,0,1,169
Carroll,,,44,12,0,0,0,56
"Center Harbor",,,115,26,1,0,0,142
Chatham,,,20,4,0,0,0,24
Claremont,,,407,131,3,0,2,543
Clarksville,,,19,6,0,0,0,25
Colebrook,,,114,27,0,0,0,141
Columbia,,,40,11,0,0,0,51
Conway,,,489,64,1,0,0,554
Cornish,,,55,25,0,0,1,81
Croydon,,,60,19,0,0,0,79
Dalton,,,48,23,0,0,0,71
Danbury,,,84,25,0,0,0,109
Dixville,,,2,0,0,0,0,2
Dorchester,,,29,3,0,0,0,32
Dummer,,,19,3,0,0,0,22
Easton,,,25,4,0,0,0,29
Eaton,,,56,9,0,0,0,65
Effingham,,,98,26,0,0,0,124
Ellsworth,,,5,0,0,0,0,5
Enfield,,,127,44,2,0,0,173
Errol,,,22,5,0,0,0,27
Franconia,,,66,22,0,0,0,88
Freedom,,,131,28,0,0,1,160
Gilford,,,608,115,0,0,0,723
Gorham,,,118,20,1,0,0,139
Grafton,,,73,22,0,0,0,95
Grantham,,,124,48,0,0,2,174
Groton,,,45,13,0,0,0,58
"Hale's Location",,,42,2,0,0,0,44
Hanover,,,105,39,1,0,1,146
"Hart's Location",,,3,1,0,0,0,4
Haverhill,,,299,56,0,1,0,356
Hebron,,,68,23,0,0,0,91
Hill,,,82,20,0,0,0,102
Holderness,,,123,42,0,0,0,165
Jackson,,,71,12,0,0,0,83
Jefferson,,,75,26,0,0,0,101
Laconia,,,974,303,1,0,2,"1,280"
Lancaster,,,203,47,0,0,0,250
Landaff,,,15,6,0,0,0,21
Lebanon,,,304,89,0,0,0,393
Lincoln,,,67,28,0,0,0,95
Lisbon,,,52,24,0,0,0,76
Littleton,,,287,50,4,0,1,342
Lyman,,,42,12,1,0,0,55
Lyme,,,46,17,1,0,0,64
Madison,,,178,23,0,0,0,201
Meredith,,,477,173,0,0,0,650
Middleton,,,107,35,0,0,0,142
Milan,,,67,13,0,0,0,80
Millsfield,,,12,0,0,0,0,12
Milton,,,210,74,0,0,1,285
Monroe,,,68,15,0,0,0,83
Moultonborough,,,487,130,0,0,0,617
"New Durham",,,189,60,0,0,0,249
"New Hampton",,,200,49,2,0,1,252
"New London",,,218,139,2,0,2,361
Newport,,,310,73,1,0,2,386
Northumberland,,,90,18,0,0,0,108
Orange,,,16,5,0,0,0,21
Orford,,,76,6,0,0,1,83
Ossipee,,,328,68,1,0,2,399
Piermont,,,50,3,0,0,0,53
Pittsburg,,,47,18,0,0,0,65
Plainfield,,,88,30,1,0,0,119
Plymouth,,,158,54,0,0,1,213
Randolph,,,22,2,0,0,0,24
Rumney,,,110,43,0,0,0,153
Sanbornton,,,233,63,1,0,2,299
Sandwich,,,127,17,0,0,0,144
Shelburne,,,23,4,0,0,0,27
Springfield,,,100,25,0,0,0,125
Stark,,,42,11,0,0,0,53
Stewartstown,,,31,8,0,0,0,39
Stratford,,,14,9,0,0,0,23
"Sugar Hill",,,42,7,0,0,0,49
Sunapee,,,249,76,0,0,0,325
Tamworth,,,213,26,0,0,1,240
Thornton,,,103,44,1,0,1,149
Tilton,,,196,72,1,0,0,269
Tuftonboro,,,275,66,0,0,0,341
Wakefield,,,365,82,1,0,0,448
Warren,,,65,22,2,0,0,89
"Waterville Valley",,,16,12,0,0,0,28
Wentworth,,,96,19,0,0,1,116
"Wentworth's Location",,,3,0,0,0,0,3
Whitefield,,,97,35,0,0,0,132
Wilmot,,,93,28,0,0,1,122
Wolfeboro,,,656,125,1,0,0,782
Woodstock,,,68,21,0,0,0,89
TOTALS,,,"14,758","3,875",35,2,29,"18,699"
