City/Town,,,"Arthur F. Mann","Donald H. MacFarlane",Islin,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Dublin,,,330,85,0,0,415
Fitzwilliam,,,317,158,0,0,475
Greenville,,,238,167,0,0,405
Hancock,,,440,70,0,0,510
Harrisville,,,144,74,0,0,218
Hinsdale,,,249,367,0,0,616
Jaffrey,,,796,308,0,0,"1,104"
Marlborough,,,260,224,1,0,485
Mason,,,146,40,0,0,186
"New Ipswich",,,389,156,0,0,545
Peterborough,,,"1,489",246,0,0,"1,735"
Richmond,,,80,77,0,0,157
Rindge,,,437,136,0,0,573
Sharon,,,61,7,0,0,68
Swanzey,,,542,650,0,0,"1,192"
Temple,,,199,37,0,0,236
Troy,,,191,292,0,0,483
Winchester,,,298,307,0,0,605
TOTALS,,,"6,606","3,401",1,0,"10,008"
