City/Town,Ward,Pct,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,90,0,90
Chesterfield,,,159,0,159
Dublin,,,142,0,142
Fitzwilliam,,,117,0,117
Gilsum,,,45,0,45
Harrisville,,,84,0,84
Hinsdale,,,102,0,102
Jaffrey,,,340,0,340
Keene,1,1,144,0,144
Keene,2,1,200,0,200
Keene,3,1,216,0,216
Keene,4,1,275,0,275
Keene,5,1,340,0,340
Marlborough,,,143,0,143
Marlow,,,36,0,36
Nelson,,,44,0,44
Richmond,,,39,0,39
Rindge,,,271,0,271
Roxbury,,,16,0,16
Stoddard,,,42,0,42
Sullivan,,,41,0,41
Surry,,,47,0,47
Swanzey,,,256,0,256
Troy,,,73,0,73
Walpole,,,209,0,209
Westmoreland,,,115,0,115
Winchester,,,123,0,123
TOTALS,,,"3,709",0,"3,709"
