City/Town,,,"Erik Corbett","David Sorensen","Neal E. Boyle",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,36,0,1,1,38
Bartlett,,,207,1,0,0,208
Brookfield,,,45,0,0,0,45
Chatham,,,15,0,0,0,15
Conway,,,439,4,0,9,452
Eaton,,,47,0,0,0,47
Effingham,,,64,1,0,6,71
Freedom,,,91,1,8,1,101
"Hale's Location",,,6,0,0,0,6
"Hart's Location",,,7,0,0,0,7
Jackson,,,109,0,0,0,109
Madison,,,145,0,0,0,145
Moultonborough,,,199,0,0,0,199
Ossipee,,,114,1,0,10,125
Sandwich,,,164,3,0,3,170
Tamworth,,,179,2,1,3,185
Tuftonboro,,,116,2,0,1,119
Wakefield,,,161,1,0,1,163
Wolfeboro,,,385,0,0,0,385
TOTALS,,,"2,529",16,10,35,"2,590"
