City/Town,,,"Kerry and Edwards","Bush and Cheney","Nader and Miguel",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Acworth,,,297,221,3,4,525
Albany,,,220,172,4,0,396
Alexandria,,,376,459,9,3,847
Allenstown,,,"1,087","1,089",18,4,"2,198"
Alstead,,,642,430,5,2,"1,079"
Alton,,,"1,139","1,896",19,11,"3,065"
Amherst,,,"3,469","3,637",36,4,"7,146"
Andover,,,721,642,7,4,"1,374"
Antrim,,,715,689,11,0,"1,415"
Ashland,,,461,600,9,1,"1,071"
Atkinson,,,"1,836","2,457",23,10,"4,326"
Auburn,,,"1,105","1,832",16,7,"2,960"
Barnstead,,,"1,050","1,274",11,3,"2,338"
Barrington,,,"2,216","2,086",32,11,"4,345"
Bartlett,,,"1,090",842,10,2,"1,944"
Bath,,,213,262,4,2,481
Bedford,,,"4,047","6,836",37,0,"10,920"
Belmont,,,"1,431","1,882",32,4,"3,349"
Bennington,,,369,371,8,1,749
Benton,,,60,116,1,1,178
Berlin,,,"3,097","1,741",20,12,"4,870"
Bethlehem,,,771,597,11,4,"1,383"
Boscawen,,,840,828,8,1,"1,677"
Bow,,,"2,276","2,403",22,13,"4,714"
Bradford,,,532,445,6,0,983
Brentwood,,,913,"1,114",18,4,"2,049"
Bridgewater,,,280,348,4,0,632
Bristol,,,727,877,14,4,"1,622"
Brookfield,,,187,257,2,0,446
Brookline,,,"1,157","1,429",19,12,"2,617"
Cambridge,,,1,1,0,0,2
Campton,,,869,763,13,5,"1,650"
Canaan,,,917,735,18,22,"1,692"
Candia,,,977,"1,502",16,1,"2,496"
Canterbury,,,896,631,5,4,"1,536"
Carroll,,,243,243,3,0,489
"Center Harbor",,,324,382,3,3,712
Charlestown,,,"1,295","1,007",12,8,"2,322"
Chatham,,,69,116,7,0,192
Chester,,,940,"1,614",18,5,"2,577"
Chesterfield,,,"1,208",915,11,5,"2,139"
Chichester,,,665,741,8,2,"1,416"
Claremont,,,"3,253","2,575",50,14,"5,892"
Clarksville,,,54,92,1,0,147
Colebrook,,,384,615,21,6,"1,026"
Columbia,,,123,235,1,1,360
Concord,,,"12,675","8,210",122,66,"21,073"
Conway,,,"2,752","2,300",52,6,"5,110"
Cornish,,,608,431,3,5,"1,047"
Croydon,,,157,248,2,0,407
Dalton,,,206,293,4,2,505
Danbury,,,278,357,7,2,644
Danville,,,929,"1,261",21,6,"2,217"
Deerfield,,,"1,030","1,359",22,7,"2,418"
Deering,,,487,487,5,1,980
Derry,,,"6,760","8,038",79,0,"14,877"
Dixville,,,7,19,0,0,26
Dorchester,,,70,114,1,1,186
Dover,,,"9,225","6,206",95,9,"15,535"
Dublin,,,633,464,4,3,"1,104"
Dummer,,,62,126,2,1,191
Dunbarton,,,673,827,8,4,"1,512"
Durham,,,"4,272","1,772",51,9,"6,104"
"E. Kingston",,,497,686,9,1,"1,193"
Easton,,,119,69,1,1,190
Eaton,,,153,116,3,0,272
Effingham,,,338,376,7,3,724
Ellsworth,,,23,34,1,0,58
Enfield,,,"1,370",979,20,11,"2,380"
Epping,,,"1,551","1,555",25,5,"3,136"
Epsom,,,"1,024","1,308",12,8,"2,352"
Errol,,,60,137,3,4,204
Exeter,,,"4,659","3,544",39,17,"8,259"
Farmington,,,"1,379","1,452",19,2,"2,852"
Fitzwilliam,,,677,610,17,0,"1,304"
Francestown,,,510,532,5,5,"1,052"
Franconia,,,435,310,4,1,750
Franklin,,,"1,920","1,813",25,2,"3,760"
Freedom,,,419,512,18,3,952
Fremont,,,863,"1,154",16,5,"2,038"
Gilford,,,"1,924","2,636",26,6,"4,592"
Gilmanton,,,939,"1,059",13,12,"2,023"
Gilsum,,,219,207,7,3,436
Goffstown,,,"3,734","5,008",55,4,"8,801"
Gorham,,,975,653,15,1,"1,644"
Goshen,,,192,225,6,2,425
Grafton,,,294,327,2,5,628
Grantham,,,993,780,10,4,"1,787"
"Green's Grant",,,3,0,0,0,3
Greenfield,,,420,404,9,1,834
Greenland,,,"1,087",985,11,0,"2,083"
Greenville,,,471,451,15,2,939
Groton,,,127,166,10,1,304
"Hale's Location",,,28,79,2,0,109
Hampstead,,,"2,046","2,856",35,6,"4,943"
Hampton,,,"4,729","4,645",61,16,"9,451"
"Hampton Falls",,,513,853,10,2,"1,378"
Hancock,,,718,481,4,2,"1,205"
Hanover,,,"5,152","1,444",30,29,"6,655"
Harrisville,,,497,218,5,4,724
"Hart's Location",,,14,16,1,0,31
Haverhill,,,802,"1,259",26,1,"2,088"
Hebron,,,170,250,1,1,422
Henniker,,,"1,397","1,047",22,9,"2,475"
Hill,,,249,295,6,1,551
Hillsborough,,,"1,292","1,390",25,1,"2,708"
Hinsdale,,,"1,185",675,12,3,"1,875"
Holderness,,,688,595,8,1,"1,292"
Hollis,,,"2,398","2,425",26,8,"4,857"
Hooksett,,,"2,656","3,784",23,4,"6,467"
Hopkinton,,,"2,245","1,527",19,4,"3,795"
Hudson,,,"5,390","6,172",83,29,"11,674"
Jackson,,,439,272,12,1,724
Jaffrey,,,"1,495","1,459",14,17,"2,985"
Jefferson,,,211,387,6,3,607
Keene,,,"8,378","4,004",86,15,"12,483"
Kensington,,,573,662,8,7,"1,250"
Kingston,,,"1,430","1,806",23,13,"3,272"
Laconia,,,"3,511","4,286",47,16,"7,860"
Lancaster,,,751,942,14,7,"1,714"
Landaff,,,98,139,2,0,239
Langdon,,,195,153,2,0,350
