City/Town,Ward,Pct,"Mark Brave",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"4,420",12,"4,432"
Dover,1,1,"2,163",13,"2,176"
Dover,2,1,"2,176",22,"2,198"
Dover,3,1,"2,729",13,"2,742"
Dover,4,1,"2,434",9,"2,443"
Dover,5,1,"1,947",20,"1,967"
Dover,6,1,"2,114",16,"2,130"
Durham,,,"5,347",24,"5,371"
Farmington,,,"2,350",7,"2,357"
Lee,,,"2,174",8,"2,182"
Madbury,,,948,8,956
Middleton,,,742,5,747
Milton,,,"1,771",25,"1,796"
"New Durham",,,"1,419",4,"1,423"
Rochester,1,1,"2,176",14,"2,190"
Rochester,2,1,"2,005",22,"2,027"
Rochester,3,1,"1,929",16,"1,945"
Rochester,4,1,"1,792",15,"1,807"
Rochester,5,1,"1,943",13,"1,956"
Rochester,6,1,"1,646",9,"1,655"
Rollinsford,,,"1,287",8,"1,295"
Somersworth,1,1,"1,052",0,"1,052"
Somersworth,2,1,796,0,796
Somersworth,3,1,774,0,774
Somersworth,4,1,971,0,971
Somersworth,5,1,579,0,579
Strafford,,,"2,096",15,"2,111"
TOTALS,,,"51,780",298,"52,078"
