City/Town,Ward,Pct,"Donald C. Alden","Thomas Myatt",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,522,59,0,581
Barnstead,,,171,40,0,211
Belmont,,,267,78,0,345
"Center Harbor",,,111,11,0,122
Gilford,,,605,127,0,732
Gilmanton,,,267,32,0,299
Laconia,1,1,224,77,0,301
Laconia,2,1,123,34,0,157
Laconia,3,1,308,81,0,389
Laconia,4,1,158,31,0,189
Laconia,5,1,118,29,0,147
Laconia,6,1,319,79,0,398
Meredith,,,473,128,0,601
"New Hampton",,,82,43,0,125
Sanbornton,,,151,21,0,172
Tilton,,,312,39,0,351
TOTALS,,,"4,211",909,0,"5,120"
