City/Town,,,"Jack Kelley","Suzanne L. Collins",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,587,2,1,590
Carroll,,,31,0,0,31
Clarksville,,,20,0,0,20
Colebrook,,,70,4,0,74
Columbia,,,24,0,1,25
Dalton,,,31,0,0,31
Dixville,,,3,0,0,3
Dummer,,,18,0,0,18
Errol,,,19,0,0,19
Gorham,,,172,0,0,172
Jefferson,,,52,0,0,52
Lancaster,,,138,0,1,139
Milan,,,83,0,0,83
Millsfield,,,2,0,0,2
Northumberland,,,113,2,0,115
Pittsburg,,,32,0,0,32
Randolph,,,66,0,0,66
Shelburne,,,37,0,0,37
Stark,,,22,0,0,22
Stewartstown,,,16,1,0,17
Stratford,,,30,0,0,30
Whitefield,,,114,0,0,114
TOTALS,,,"1,680",9,3,"1,692"
