City/Town,Ward,Pct,"Jeanne Shaheen","Jay Lucas","Ken Blevens","Fred Bramante","James Rubens","Richard P. Bosa",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,"General Election","General Election","General Election"
Acworth,,,178,108,18,0,0,0,1,305
Albany,,,126,47,4,0,0,0,0,177
Alexandria,,,224,107,21,1,0,0,1,354
Allenstown,,,733,213,17,0,0,0,3,966
Alstead,,,424,118,14,1,5,0,1,563
Alton,,,696,567,39,1,0,0,1,"1,304"
Amherst,,,"2,074","1,259",101,1,3,0,0,"3,438"
Andover,,,470,182,24,0,0,0,0,676
Antrim,,,475,195,20,0,0,0,0,690
Ashland,,,303,159,16,0,0,0,2,480
Atkinson,,,"1,081",717,35,1,0,0,2,"1,836"
Auburn,,,753,468,17,0,0,0,1,"1,239"
Barnstead,,,626,299,51,4,0,0,3,983
Barrington,,,"1,322",532,61,1,0,0,1,"1,917"
Bartlett,,,648,266,27,0,0,0,0,941
Bath,,,132,103,10,0,0,0,0,245
Bedford,,,"2,975","2,501",125,0,4,0,9,"5,614"
Belmont,,,894,386,42,1,0,0,2,"1,325"
Bennington,,,249,88,18,2,0,0,3,360
Benton,,,25,32,3,0,0,0,4,64
Berlin,1,1,654,163,11,0,0,7,0,835
Berlin,2,1,632,181,13,0,0,2,0,828
Berlin,3,1,765,270,19,0,0,4,2,"1,060"
Berlin,4,1,631,159,22,0,0,6,0,818
Bethlehem,,,394,199,14,0,1,0,0,608
Boscawen,,,734,183,30,0,1,0,0,948
Bow,,,"1,843",648,117,0,2,0,11,"2,621"
Bradford,,,399,111,23,6,2,0,2,543
Brentwood,,,452,284,22,1,1,0,0,760
Bridgewater,,,195,106,10,0,0,0,0,311
Bristol,,,496,259,26,4,0,0,2,787
Brookfield,,,109,108,5,0,0,0,0,222
Brookline,,,728,369,49,2,0,0,1,"1,149"
Campton,,,417,190,27,0,0,0,0,634
Canaan,,,605,254,21,2,1,0,1,884
Candia,,,674,493,45,0,0,0,1,"1,213"
Canterbury,,,615,127,33,5,0,0,3,783
Carroll,,,142,114,1,0,0,0,0,257
"Center Harbor",,,241,146,10,0,0,0,0,397
Charlestown,,,862,332,22,1,2,0,1,"1,220"
Chatham,,,37,43,3,0,0,0,0,83
Chester,,,480,462,32,1,0,0,0,975
Chesterfield,,,759,294,25,0,2,0,0,"1,080"
Chichester,,,461,169,17,2,0,0,3,652
Claremont,1,1,718,245,22,0,0,0,5,990
Claremont,2,1,825,365,29,3,3,0,9,"1,234"
Claremont,3,1,823,249,18,1,1,0,5,"1,097"
Clarksville,,,27,39,2,0,0,0,0,68
Colebrook,,,290,177,22,0,0,0,0,489
Columbia,,,70,59,4,0,0,0,0,133
Concord,1,1,825,197,37,1,1,0,5,"1,066"
Concord,2,1,671,178,22,1,1,0,0,873
Concord,3,1,750,152,28,2,0,0,4,936
Concord,4,1,985,227,42,6,1,0,3,"1,264"
Concord,5,1,"1,011",272,27,8,3,0,8,"1,329"
Concord,6,1,668,133,38,0,0,0,5,844
Concord,7,1,"1,114",271,49,8,2,0,6,"1,450"
Concord,8,1,700,163,27,0,0,0,7,897
Concord,9,1,659,203,18,4,1,0,3,888
Concord,10,1,"1,254",364,40,2,1,0,7,"1,668"
Conway,,,"1,545",539,36,0,0,0,2,"2,122"
Cornish,,,460,203,8,0,4,0,3,678
Croydon,,,98,71,5,0,0,0,0,174
Dalton,,,128,81,7,0,1,0,0,217
Danbury,,,167,113,18,0,1,0,3,302
Danville,,,450,310,31,2,0,0,0,793
Deerfield,,,723,397,58,1,0,0,4,"1,183"
Deering,,,302,143,18,0,0,0,1,464
Derry,,,"3,232","2,053",180,28,1,0,4,"5,498"
Dixville,,,9,10,0,0,2,0,0,21
Dorchester,,,34,46,1,0,1,0,0,82
Dover,1,1,919,289,31,0,0,0,0,"1,239"
Dover,2,1,641,160,20,0,0,0,3,824
Dover,3,1,"1,114",367,39,0,0,0,0,"1,520"
Dover,4,1,910,292,36,0,0,0,0,"1,238"
Dover,5,1,721,223,25,0,0,0,0,969
Dover,6,1,802,267,23,0,0,0,0,"1,092"
Dublin,,,397,198,14,0,0,0,0,609
Dummer,,,40,47,1,0,0,0,0,88
Dunbarton,,,476,228,31,1,0,0,0,736
Durham,,,"1,803",402,49,17,1,0,2,"2,274"
"E. Kingston",,,305,232,11,0,0,0,1,549
Easton,,,55,48,5,0,1,0,0,109
Eaton,,,91,38,4,0,0,0,0,133
Effingham,,,246,103,17,0,0,0,0,366
Ellsworth,,,14,14,2,0,0,0,0,30
Enfield,,,791,287,17,2,6,0,1,"1,104"
Epping,,,736,427,40,0,0,0,0,"1,203"
Epsom,,,752,319,40,1,0,0,6,"1,118"
Errol,,,35,49,4,0,0,0,0,88
Exeter,,,"2,703","1,149",82,2,4,0,4,"3,944"
Farmington,,,737,299,32,1,0,0,2,"1,071"
Fitzwilliam,,,407,202,21,0,0,0,0,630
Francestown,,,363,189,21,2,0,0,0,575
Franconia,,,280,151,17,0,0,0,3,451
Franklin,1,1,488,169,15,1,2,0,1,676
Franklin,2,1,379,145,6,2,0,0,1,533
Franklin,3,1,513,179,10,0,0,0,4,706
Freedom,,,322,178,2,0,0,0,1,503
Fremont,,,324,283,37,2,0,0,0,646
Gilford,,,"1,332",674,28,0,0,0,5,"2,039"
Gilmanton,,,546,252,36,5,0,0,3,842
Gilsum,,,126,71,9,0,0,0,0,206
Goffstown,,,"2,580","1,570",129,0,0,0,6,"4,285"
