City/Town,Ward,Pct,"John Edwards","Wesley K. Clark","Joe Lieberman","John F. Kerry","Howard Dean","Carol Moseley Braun","Dick Gephardt","Dennis J. Kucinich","Hillary Clinton","Al Sharpton","Albert Gore","Dick Cheney","Jeanne Shaheen","John McCain","Colin Powell","Ralph Nader","Red Jahncke","Flora Bleckner",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,
Acworth,,,8,3,3,3,4,5,0,6,0,1,0,0,0,0,0,1,0,0,0,34
Albany,,,4,4,2,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,16
Allenstown,,,48,32,19,15,11,0,0,3,1,0,0,1,1,0,0,0,0,0,12,143
Alstead,,,36,15,7,6,8,5,0,7,0,3,0,0,0,1,0,0,0,0,0,88
Alton,,,40,15,13,7,11,2,1,0,4,1,0,0,0,0,0,0,0,0,7,101
Amherst,,,224,62,47,42,15,8,8,8,9,3,4,0,0,1,1,2,0,0,41,475
Andover,,,43,22,11,16,9,8,0,13,0,0,0,0,0,0,0,0,0,0,4,126
Antrim,,,0,41,6,9,42,8,2,9,0,0,0,0,0,0,0,0,0,0,7,124
Ashland,,,29,15,7,6,6,0,2,0,1,1,3,0,0,0,0,0,0,0,6,76
Atkinson,,,63,18,28,8,8,1,7,3,0,0,0,0,0,0,1,0,0,0,11,148
Auburn,,,58,24,15,5,4,1,7,2,0,1,0,1,0,0,1,0,1,0,11,131
Barnstead,,,53,18,17,15,13,4,4,2,2,1,1,0,0,1,0,0,0,0,7,138
Barrington,,,104,64,26,27,34,7,9,0,9,0,3,1,3,0,3,0,0,0,12,302
Bartlett,,,49,17,18,12,6,3,0,3,7,0,0,0,1,1,0,0,0,0,9,126
Bath,,,14,10,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,30
Bedford,,,180,72,68,28,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368
Belmont,,,55,21,11,16,11,1,6,0,5,0,1,1,1,0,0,0,0,0,3,132
Bennington,,,22,6,7,1,6,2,0,0,1,1,1,0,0,0,0,1,0,0,0,48
Benton,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Berlin,1,1,42,34,11,11,15,1,11,3,0,0,2,2,0,0,0,0,0,0,2,134
Berlin,2,1,42,27,11,16,6,0,7,0,0,0,1,0,0,0,0,0,0,0,10,120
Berlin,3,1,30,28,15,21,9,3,8,0,0,0,1,0,0,0,0,0,0,0,7,122
Berlin,4,1,29,24,13,5,11,1,3,1,0,0,1,0,0,0,0,0,0,0,3,91
Bethlehem,,,31,19,7,9,9,0,2,0,6,2,2,0,0,0,0,0,0,0,9,96
Bow,,,150,41,39,28,18,0,0,11,4,0,0,2,1,0,1,0,0,0,39,334
Brentwood,,,33,12,6,5,5,3,2,3,0,3,0,0,0,0,0,0,0,0,6,78
Bristol,,,53,14,15,18,6,0,3,0,4,1,0,0,0,0,0,0,0,0,8,122
Brookfield,,,3,3,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,11
Brookline,,,68,25,11,12,12,2,4,1,2,2,0,0,0,1,0,2,0,0,9,151
Campton,,,36,31,18,12,11,0,0,0,3,0,0,0,0,0,0,0,1,0,13,125
Canaan,,,33,14,7,8,2,0,3,0,0,0,1,0,0,0,0,0,0,0,4,72
Candia,,,52,28,14,10,12,1,2,3,0,1,0,0,0,1,0,0,0,0,8,132
Canterbury,,,54,27,15,11,11,10,0,3,0,0,0,0,0,0,0,0,0,0,0,131
Carroll,,,17,6,2,4,4,0,3,1,0,0,1,0,0,0,0,0,0,0,2,40
"Center Harbor",,,20,11,1,1,3,2,0,3,1,2,1,0,0,1,0,1,0,0,3,50
Charlestown,,,99,45,19,18,17,4,5,5,4,0,3,0,0,2,1,0,0,0,6,228
Chatham,,,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7
Chester,,,26,12,8,5,12,0,5,2,0,0,0,0,0,0,0,0,0,0,0,70
Chesterfield,,,62,31,13,22,12,13,0,8,5,1,2,0,1,1,0,0,0,0,3,174
Chichester,,,41,17,8,6,9,0,0,1,2,0,0,0,1,0,0,0,0,0,15,100
Claremont,1,1,73,23,12,40,8,1,1,0,8,0,0,1,1,1,0,1,0,0,9,179
Claremont,2,1,105,28,22,23,19,4,3,4,2,1,1,0,0,0,2,1,0,0,6,221
Claremont,3,1,40,12,18,13,9,0,0,0,0,0,0,4,0,0,0,0,0,0,0,96
Clarksville,,,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Colebrook,,,12,13,5,8,4,1,1,0,0,0,0,0,0,0,0,0,0,0,9,53
Columbia,,,1,4,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10
Concord,1,1,55,35,15,17,19,3,0,0,4,0,0,0,2,0,0,0,0,0,29,179
Concord,2,1,50,31,16,8,15,7,0,4,5,0,0,0,1,0,0,0,0,0,22,159
Concord,3,1,74,25,13,16,12,8,0,1,4,0,0,1,1,0,0,0,0,0,19,174
Concord,4,1,80,50,21,12,12,7,0,6,6,0,0,0,0,0,0,0,3,4,50,251
Concord,5,1,101,32,26,13,11,15,0,5,4,0,0,0,0,0,0,0,2,0,33,242
Concord,6,1,60,36,14,13,21,4,0,4,3,0,0,0,2,0,0,0,0,0,28,185
Concord,7,1,95,36,23,13,23,9,0,5,4,0,0,0,0,0,0,0,0,0,23,231
Concord,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,153
