City/Town,Ward,Pct,"John D. Shea","Dan St. Hilaire","Bernie G. Sparks","Richard O. Wasson",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,47,0,0,0,0,47
Allenstown,,,115,1,0,0,0,116
Alstead,,,55,0,0,0,0,55
Andover,,,90,0,0,0,0,90
Antrim,,,87,0,0,0,0,87
Barnstead,,,123,1,0,0,0,124
Bennington,,,58,0,0,0,0,58
Boscawen,,,122,6,0,0,0,128
Bow,,,275,6,0,0,0,281
Bradford,,,112,0,0,0,0,112
Brookfield,,,39,0,0,0,1,40
Canterbury,,,115,0,0,0,0,115
Chesterfield,,,82,0,0,0,0,82
Chichester,,,81,3,0,0,0,84
Concord,1,1,130,12,0,0,0,142
Concord,2,1,90,3,0,0,1,94
Concord,3,1,119,2,0,0,0,121
Concord,4,1,192,5,0,0,1,198
Concord,5,1,219,2,0,0,0,221
Concord,6,1,108,0,0,0,0,108
Concord,7,1,206,3,1,0,1,211
Concord,8,1,134,1,0,0,0,135
Concord,9,1,134,3,0,0,0,137
Concord,10,1,220,5,0,0,2,227
Danbury,,,36,0,0,0,0,36
Deerfield,,,116,0,0,0,0,116
Deering,,,65,0,0,0,0,65
Dublin,,,104,0,0,0,0,104
Epsom,,,89,1,1,0,0,91
Farmington,,,144,0,0,0,0,144
Francestown,,,82,0,0,0,0,82
Franklin,1,1,82,1,0,0,0,83
Franklin,2,1,51,0,0,0,0,51
Franklin,3,1,73,5,0,0,0,78
Gilmanton,,,70,0,0,0,0,70
Gilsum,,,62,0,0,0,0,62
Goshen,,,36,0,0,0,0,36
Greenfield,,,52,0,0,0,0,52
Hancock,,,114,0,0,0,1,115
Harrisville,,,60,0,0,0,0,60
Henniker,,,239,2,2,0,2,245
Hill,,,32,2,0,0,0,34
Hillsborough,,,148,0,0,0,0,148
Hopkinton,,,367,3,0,0,1,371
Langdon,,,25,0,0,0,0,25
Lempster,,,44,0,0,0,1,45
Loudon,,,102,0,0,0,0,102
Marlborough,,,77,0,0,0,1,78
Marlow,,,26,0,0,0,0,26
Middleton,,,55,0,1,0,0,56
Milton,,,115,0,0,0,0,115
Nelson,,,53,0,0,0,0,53
"New Durham",,,86,0,0,0,0,86
"New London",,,181,1,0,0,2,184
Newbury,,,84,0,0,0,0,84
Northfield,,,98,1,0,0,0,99
Northwood,,,104,0,1,0,0,105
Pembroke,,,164,0,0,0,1,165
Pittsfield,,,83,0,0,0,0,83
Rochester,1,1,176,0,0,0,0,176
Rochester,2,1,141,0,0,1,0,142
Rochester,3,1,138,0,0,0,0,138
Rochester,4,1,149,0,0,0,0,149
Rochester,5,1,144,0,0,0,0,144
Rochester,6,1,14,0,0,0,0,14
Rollinsford,,,132,0,0,2,3,137
Roxbury,,,23,0,0,0,0,23
Salisbury,,,63,0,0,0,0,63
Somersworth,1,1,107,0,0,0,1,108
Somersworth,2,1,67,0,0,0,0,67
Somersworth,3,1,75,0,0,0,0,75
Somersworth,4,1,105,0,0,0,0,105
Somersworth,5,1,61,0,0,0,0,61
Stoddard,,,54,0,0,0,0,54
Strafford,,,108,0,0,0,0,108
Sullivan,,,74,0,0,0,0,74
Surry,,,30,0,0,0,0,30
Sutton,,,83,0,0,0,1,84
Unity,,,35,0,0,0,0,35
Walpole,,,148,0,0,0,0,148
Warner,,,125,1,0,0,0,126
Washington,,,26,0,0,0,0,26
Weare,,,155,0,0,0,0,155
Webster,,,61,0,1,0,0,62
Westmoreland,,,107,0,0,0,0,107
Wilmot,,,65,0,0,0,0,65
Windsor,,,14,0,0,0,0,14
TOTALS,,,"8,752",70,7,3,20,"8,852"
