City/Town,Ward,Pct,"James A. Saggiotes","Aurel K. Bartley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,146,66,0,212
Charlestown,,,733,599,0,"1,332"
Claremont,1,1,591,719,0,"1,310"
Claremont,2,1,"1,317","1,106",0,"2,423"
Claremont,3,1,554,939,0,"1,493"
Cornish,,,338,208,0,546
Croydon,,,132,44,0,176
Goshen,,,138,63,0,201
Grantham,,,116,38,0,154
Langdon,,,115,41,0,156
Lempster,,,109,37,0,146
Newport,,,"1,616",746,0,"2,362"
Plainfield,,,319,204,0,523
Springfield,,,159,20,0,179
Sunapee,,,790,175,0,965
Unity,,,110,77,0,187
Washington,,,127,31,0,158
TOTALS,,,"7,410","5,113",0,"12,523"
