City/Town,,,"John Gallus","Norman Jackman",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,19,0,0,19
Bartlett,,,154,1,2,157
Berlin,,,238,0,0,238
Bethlehem,,,84,0,0,84
Carroll,,,25,0,0,25
Clarksville,,,20,0,0,20
Colebrook,,,150,0,0,150
Columbia,,,36,1,0,37
Dalton,,,41,0,0,41
Dixville,,,9,0,0,9
Dummer,,,18,0,0,18
Errol,,,23,0,0,23
Franconia,,,69,0,0,69
Gorham,,,76,0,0,76
"Hale's Location",,,16,0,0,16
"Hart's Location",,,4,0,0,4
Jackson,,,72,0,0,72
Jefferson,,,71,0,0,71
Lancaster,,,179,0,0,179
Lincoln,,,42,0,0,42
Lisbon,,,33,0,0,33
Littleton,,,419,0,0,419
Lyman,,,19,0,0,19
Milan,,,50,0,0,50
Millsfield,,,9,0,0,9
Northumberland,,,37,0,0,37
Pittsburg,,,71,0,0,71
Randolph,,,19,0,0,19
Shelburne,,,13,0,0,13
Stark,,,22,1,0,23
Stewartstown,,,49,0,0,49
Stratford,,,13,0,0,13
"Sugar Hill",,,26,0,0,26
"Waterville Valley",,,17,0,0,17
"Wentworth's Location",,,2,0,0,2
Whitefield,,,64,0,0,64
TOTALS,,,"2,209",3,2,"2,214"
