City/Town,Ward,Pct,"Jeanne Shaheen","Scott P. Brown",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,230,161,0,391
Albany,,,184,117,0,301
Alexandria,,,317,342,0,659
Allenstown,,,748,642,0,"1,390"
Alstead,,,450,293,0,743
Alton,,,889,"1,561",0,"2,450"
Amherst,,,"2,559","3,019",0,"5,578"
Andover,,,583,368,0,951
Antrim,,,593,468,0,"1,061"
Ashland,,,417,345,0,762
Atkinson,,,"1,180","2,023",0,"3,203"
Auburn,,,967,"1,440",0,"2,407"
Barnstead,,,828,866,0,"1,694"
Barrington,,,"1,801","1,623",0,"3,424"
Bartlett,,,826,595,0,"1,421"
Bath,,,202,210,0,412
Bedford,,,"3,599","5,935",0,"9,534"
Belmont,,,"1,069","1,259",0,"2,328"
Bennington,,,250,261,0,511
Benton,,,56,66,0,122
Berlin,,,"2,029",701,0,"2,730"
Bethlehem,,,619,373,0,992
Boscawen,,,717,513,0,"1,230"
Bow,,,"2,033","1,769",0,"3,802"
Bradford,,,380,345,0,725
Brentwood,,,817,"1,011",0,"1,828"
Bridgewater,,,234,293,0,527
Bristol,,,540,588,0,"1,128"
Brookfield,,,152,179,0,331
Brookline,,,914,"1,232",0,"2,146"
Cambridge,,,0,1,0,1
Campton,,,757,532,0,"1,289"
Canaan,,,751,491,0,"1,242"
Candia,,,739,"1,097",0,"1,836"
Canterbury,,,763,433,0,"1,196"
Carroll,,,184,155,0,339
"Center Harbor",,,237,296,0,533
Charlestown,,,855,584,0,"1,439"
Chatham,,,72,71,0,143
Chester,,,750,"1,183",0,"1,933"
Chesterfield,,,865,646,0,"1,511"
Chichester,,,550,567,0,"1,117"
Claremont,1,1,635,397,0,"1,032"
Claremont,2,1,884,588,0,"1,472"
Claremont,3,1,744,488,0,"1,232"
Clarksville,,,65,50,0,115
Colebrook,,,368,309,0,677
Columbia,,,128,118,0,246
Concord,1,1,"1,043",507,0,"1,550"
Concord,2,1,881,476,0,"1,357"
Concord,3,1,798,378,0,"1,176"
Concord,4,1,"1,005",366,0,"1,371"
Concord,5,1,"1,359",633,0,"1,992"
Concord,6,1,827,363,0,"1,190"
Concord,7,1,"1,392",616,0,"2,008"
Concord,8,1,889,504,0,"1,393"
Concord,9,1,817,462,0,"1,279"
Concord,10,1,"1,323",838,0,"2,161"
Conway,,,"2,005","1,284",0,"3,289"
Cornish,,,478,290,0,768
Croydon,,,123,160,0,283
Dalton,,,173,152,0,325
Danbury,,,249,211,0,460
Danville,,,630,967,0,"1,597"
Deerfield,,,845,"1,099",0,"1,944"
Deering,,,334,365,0,699
Derry,,,"4,319","5,867",0,"10,186"
Dixville,,,2,3,0,5
Dorchester,,,70,77,0,147
Dover,1,1,"1,176",519,0,"1,695"
Dover,2,1,"1,158",562,0,"1,720"
Dover,3,1,"1,319","1,057",0,"2,376"
Dover,4,1,"1,221",827,0,"2,048"
Dover,5,1,869,620,0,"1,489"
Dover,6,1,892,747,0,"1,639"
Dublin,,,471,309,0,780
Dummer,,,77,65,0,142
Dunbarton,,,594,721,0,"1,315"
Durham,,,"2,913","1,305",0,"4,218"
"E. Kingston",,,412,704,0,"1,116"
Easton,,,95,51,0,146
Eaton,,,135,104,0,239
Effingham,,,285,245,0,530
Ellsworth,,,26,15,0,41
Enfield,,,"1,072",623,0,"1,695"
Epping,,,"1,188","1,204",0,"2,392"
Epsom,,,818,911,0,"1,729"
Errol,,,64,81,0,145
Exeter,,,"3,885","2,641",0,"6,526"
Farmington,,,912,959,0,"1,871"
Fitzwilliam,,,483,378,0,861
Francestown,,,407,351,0,758
Franconia,,,391,205,0,596
Franklin,1,1,459,395,0,854
Franklin,2,1,319,312,0,631
Franklin,3,1,520,414,0,934
Freedom,,,390,340,0,730
Fremont,,,699,"1,052",0,"1,751"
Gilford,,,"1,549","1,793",0,"3,342"
Gilmanton,,,696,795,0,"1,491"
Gilsum,,,172,129,0,301
Goffstown,,,"2,899","3,275",0,"6,174"
Gorham,,,730,314,0,"1,044"
Goshen,,,160,168,0,328
