City/Town,,,"Jeanne Shaheen","Scott P. Brown",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,230,161,0,391
Albany,,,184,117,0,301
Alexandria,,,317,342,0,659
Allenstown,,,748,642,0,"1,390"
Alstead,,,450,293,0,743
Alton,,,889,"1,561",0,"2,450"
Amherst,,,"2,559","3,019",0,"5,578"
Andover,,,583,368,0,951
Antrim,,,593,468,0,"1,061"
Ashland,,,417,345,0,762
Atkinson,,,"1,180","2,023",0,"3,203"
Auburn,,,967,"1,440",0,"2,407"
Barnstead,,,828,866,0,"1,694"
Barrington,,,"1,801","1,623",0,"3,424"
Bartlett,,,826,595,0,"1,421"
Bath,,,202,210,0,412
Bedford,,,"3,599","5,935",0,"9,534"
Belmont,,,"1,069","1,259",0,"2,328"
Bennington,,,250,261,0,511
Benton,,,56,66,0,122
Berlin,,,"2,029",701,0,"2,730"
Bethlehem,,,619,373,0,992
Boscawen,,,717,513,0,"1,230"
Bow,,,"2,033","1,769",0,"3,802"
Bradford,,,380,345,0,725
Brentwood,,,817,"1,011",0,"1,828"
Bridgewater,,,234,293,0,527
Bristol,,,540,588,0,"1,128"
Brookfield,,,152,179,0,331
Brookline,,,914,"1,232",0,"2,146"
Cambridge,,,0,1,0,1
Campton,,,757,532,0,"1,289"
Canaan,,,751,491,0,"1,242"
Candia,,,739,"1,097",0,"1,836"
Canterbury,,,763,433,0,"1,196"
Carroll,,,184,155,0,339
"Center Harbor",,,237,296,0,533
Charlestown,,,855,584,0,"1,439"
Chatham,,,72,71,0,143
Chester,,,750,"1,183",0,"1,933"
Chesterfield,,,865,646,0,"1,511"
Chichester,,,550,567,0,"1,117"
Claremont,,,"2,263","1,473",0,"3,736"
Clarksville,,,65,50,0,115
Colebrook,,,368,309,0,677
Columbia,,,128,118,0,246
Concord,,,"10,334","5,143",0,"15,477"
Conway,,,"2,005","1,284",0,"3,289"
Cornish,,,478,290,0,768
Croydon,,,123,160,0,283
Dalton,,,173,152,0,325
Danbury,,,249,211,0,460
Danville,,,630,967,0,"1,597"
Deerfield,,,845,"1,099",0,"1,944"
Deering,,,334,365,0,699
Derry,,,"4,319","5,867",0,"10,186"
Dixville,,,2,3,0,5
Dorchester,,,70,77,0,147
Dover,,,"6,635","4,332",0,"10,967"
Dublin,,,471,309,0,780
Dummer,,,77,65,0,142
Dunbarton,,,594,721,0,"1,315"
Durham,,,"2,913","1,305",0,"4,218"
"E. Kingston",,,412,704,0,"1,116"
Easton,,,95,51,0,146
Eaton,,,135,104,0,239
Effingham,,,285,245,0,530
Ellsworth,,,26,15,0,41
Enfield,,,"1,072",623,0,"1,695"
Epping,,,"1,188","1,204",0,"2,392"
Epsom,,,818,911,0,"1,729"
Errol,,,64,81,0,145
Exeter,,,"3,885","2,641",0,"6,526"
Farmington,,,912,959,0,"1,871"
Fitzwilliam,,,483,378,0,861
Francestown,,,407,351,0,758
Franconia,,,391,205,0,596
Franklin,,,"1,298","1,121",0,"2,419"
Freedom,,,390,340,0,730
Fremont,,,699,"1,052",0,"1,751"
Gilford,,,"1,549","1,793",0,"3,342"
Gilmanton,,,696,795,0,"1,491"
Gilsum,,,172,129,0,301
Goffstown,,,"2,899","3,275",0,"6,174"
Gorham,,,730,314,0,"1,044"
Goshen,,,160,168,0,328
Grafton,,,255,245,0,500
Grantham,,,970,639,0,"1,609"
"Green's Grant",,,1,0,0,1
Greenfield,,,346,314,0,660
Greenland,,,961,905,0,"1,866"
Greenville,,,304,284,0,588
Groton,,,100,113,0,213
"Hale's Location",,,24,91,0,115
Hampstead,,,"1,380","2,444",0,"3,824"
Hampton,,,"3,272","3,776",0,"7,048"
"Hampton Falls",,,401,745,0,"1,146"
Hancock,,,593,373,0,966
Hanover,,,"3,652","1,042",0,"4,694"
Harrisville,,,370,141,0,511
"Hart's Location",,,20,5,0,25
Haverhill,,,629,663,0,"1,292"
Hebron,,,120,192,0,312
Henniker,,,"1,037",721,0,"1,758"
Hill,,,187,187,0,374
Hillsborough,,,985,856,0,"1,841"
Hinsdale,,,760,368,0,"1,128"
Holderness,,,564,387,0,951
Hollis,,,"1,731","2,122",0,"3,853"
Hooksett,,,"2,315","2,763",0,"5,078"
Hopkinton,,,"1,882","1,097",0,"2,979"
Hudson,,,"3,504","4,717",0,"8,221"
Jackson,,,350,199,0,549
Jaffrey,,,"1,054",865,0,"1,919"
Jefferson,,,228,197,0,425
Keene,,,"5,242","2,359",0,"7,601"
Kensington,,,461,569,0,"1,030"
Kingston,,,962,"1,397",0,"2,359"
Laconia,,,"2,609","2,779",0,"5,388"
Lancaster,,,606,499,0,"1,105"
Landaff,,,94,84,0,178
