City/Town,Ward,Pct,"Richie Sawyer","Kevin Coyle",Write-Ins,"Total Votes Cast"
,,,,
Epping,,,745,0,0,745
Exeter,,,965,0,0,965
Greenland,,,406,0,0,406
Hampton,,,"1,597",1,10,"1,608"
"Hampton Falls",,,369,0,1,370
Kensington,,,242,2,0,244
"New Castle",,,118,0,0,118
Newfields,,,218,0,0,218
Newington,,,123,0,0,123
Newmarket,,,519,1,5,525
"N. Hampton",,,700,0,5,705
Portsmouth,1,1,195,0,0,195
Portsmouth,2,1,154,0,2,156
Portsmouth,3,1,208,0,1,209
Portsmouth,4,1,225,0,0,225
Portsmouth,5,1,172,1,0,173
Rye,,,744,2,5,751
Stratham,,,803,2,2,807
TOTALS,,,"8,503",9,31,"8,543"
