City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,2,30,32
Dover,1,1,0,4,4
Dover,2,1,0,0,0
Dover,3,1,0,0,0
Dover,4,1,7,9,16
Dover,5,1,1,6,7
Dover,6,1,0,3,3
Durham,,,1,4,5
Farmington,,,5,3,8
Lee,,,3,1,4
Madbury,,,0,3,3
Middleton,,,2,0,2
Milton,,,1,4,5
"New Durham",,,3,5,8
Rochester,1,1,4,7,11
Rochester,2,1,3,5,8
Rochester,3,1,1,8,9
Rochester,4,1,3,4,7
Rochester,5,1,1,6,7
Rochester,6,1,3,4,7
Rollinsford,,,0,5,5
Somersworth,1,1,0,0,0
Somersworth,2,1,0,0,0
Somersworth,3,1,0,1,1
Somersworth,4,1,0,2,2
Somersworth,5,1,1,1,2
Strafford,,,1,2,3
TOTALS,,,42,117,159
