City/Town,,,"Jean R. Wallin","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,128,0,0,128
Brookline,,,37,0,0,37
Chesterfield,,,47,0,2,49
Dublin,,,38,0,0,38
Fitzwilliam,,,22,0,0,22
Goffstown,,,631,0,0,631
Greenfield,,,21,0,0,21
Greenville,,,134,0,0,134
Harrisville,,,19,0,0,19
Hinsdale,,,47,0,0,47
Hollis,,,89,0,0,89
Jaffrey,,,77,0,0,77
Keene,,,689,0,1,690
Lyndeborough,,,11,0,0,11
Marlborough,,,39,0,0,39
Mason,,,10,0,0,10
Merrimack,,,357,4,0,361
Milford,,,293,0,2,295
"Mont Vernon",,,23,0,0,23
Nashua,,,"2,100",34,1,"2,135"
"New Boston",,,40,0,0,40
"New Ipswich",,,58,0,0,58
Peterborough,,,134,0,0,134
Richmond,,,12,0,0,12
Rindge,,,51,0,0,51
Roxbury,,,5,0,0,5
Sharon,,,4,0,0,4
Swanzey,,,131,0,2,133
Temple,,,19,0,0,19
Troy,,,74,0,0,74
Wilton,,,87,0,0,87
Winchester,,,70,0,0,70
TOTALS,,,"5,497",38,8,"5,543"
