City/Town,,,"Eli Rivera","Earl D. Nelson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,389,332,0,721
Chesterfield,,,758,760,0,"1,518"
Dublin,,,396,344,0,740
Fitzwilliam,,,378,450,0,828
Gilsum,,,140,159,1,300
Harrisville,,,316,180,0,496
Hinsdale,,,567,539,1,"1,107"
Jaffrey,,,778,"1,067",7,"1,852"
Keene,,,"4,550","2,795",11,"7,356"
Marlborough,,,361,426,1,788
Marlow,,,148,138,0,286
Nelson,,,184,150,1,335
Richmond,,,184,254,0,438
Rindge,,,595,"1,412",1,"2,008"
Roxbury,,,39,49,0,88
Stoddard,,,235,337,0,572
Sullivan,,,143,124,0,267
Surry,,,160,186,0,346
Swanzey,,,"1,042","1,273",0,"2,315"
Troy,,,280,347,0,627
Walpole,,,807,655,1,"1,463"
Westmoreland,,,414,377,0,791
Winchester,,,550,557,2,"1,109"
TOTALS,,,"13,414","12,911",26,"26,351"
