City/Town,Ward,Pct,"John P. Simonds",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,433,0,433
Charlestown,,,"1,552",4,"1,556"
Claremont,1,1,"1,018",2,"1,020"
Claremont,2,1,"1,501",2,"1,503"
Claremont,3,1,"1,269",5,"1,274"
Cornish,,,833,1,834
Croydon,,,313,0,313
Goshen,,,301,2,303
Grantham,,,"1,722",4,"1,726"
Langdon,,,292,0,292
Lempster,,,483,1,484
Newport,,,"1,980",7,"1,987"
Plainfield,,,"1,199",2,"1,201"
Springfield,,,628,0,628
Sunapee,,,"1,668",10,"1,678"
Unity,,,558,0,558
Washington,,,546,1,547
TOTALS,,,"16,296",41,"16,337"
