City/Town,,,"Jeanne Shaheen","Fred Bramante","Jay Lucas","James Rubens","Emile D. Beaulieu","Robert H. Kroepel",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,42,1,0,0,0,0,1,44
Albany,,,19,1,0,0,0,0,0,20
Alexandria,,,20,1,0,2,0,0,0,23
Allenstown,,,79,4,1,0,1,0,0,85
Alstead,,,45,15,0,0,0,0,0,60
Alton,,,61,1,0,3,0,0,0,65
Amherst,,,196,5,2,2,0,0,1,206
Andover,,,61,0,0,0,0,0,0,61
Antrim,,,52,0,0,0,0,0,0,52
Ashland,,,91,0,1,2,0,0,0,94
Atkinson,,,91,3,2,1,0,0,1,98
Auburn,,,83,1,4,0,2,0,0,90
Barnstead,,,75,3,2,0,0,0,1,81
Barrington,,,143,12,1,0,0,0,1,157
Bartlett,,,78,0,0,0,0,0,0,78
Bath,,,14,0,0,0,0,0,0,14
Bedford,,,273,1,10,4,0,0,3,291
Belmont,,,93,6,4,2,2,0,0,107
Bennington,,,33,4,0,0,0,0,1,38
Benton,,,8,0,0,0,0,0,0,8
Berlin,,,437,3,5,2,6,0,3,456
Bethlehem,,,40,0,2,0,0,0,0,42
Boscawen,,,105,1,1,0,0,0,0,107
Bow,,,208,4,0,0,0,0,2,214
Bradford,,,66,0,0,0,0,0,0,66
Brentwood,,,46,1,0,0,0,0,0,47
Bridgewater,,,37,0,0,1,0,0,0,38
Bristol,,,65,0,0,4,0,0,0,69
Brookfield,,,13,0,0,0,0,0,0,13
Brookline,,,112,0,0,0,0,0,1,113
Campton,,,33,0,0,0,0,0,0,33
Canaan,,,89,7,1,6,0,0,3,106
Candia,,,62,1,0,0,2,0,1,66
Canterbury,,,91,0,0,0,0,0,3,94
Carroll,,,23,0,0,0,0,0,0,23
"Center Harbor",,,23,0,0,0,0,0,0,23
Charlestown,,,114,5,4,3,0,0,0,126
Chatham,,,5,0,0,0,0,0,0,5
Chester,,,50,1,1,0,0,0,0,52
Chesterfield,,,72,5,0,1,0,0,0,78
Chichester,,,52,1,0,0,0,0,0,53
Claremont,,,460,10,12,12,0,0,2,496
Clarksville,,,3,0,0,0,0,0,0,3
Colebrook,,,27,0,0,0,0,0,0,27
Columbia,,,3,0,0,0,0,0,0,3
Concord,,,"1,155",85,10,4,3,0,26,"1,283"
Conway,,,187,1,1,1,0,0,1,191
Cornish,,,100,1,2,0,0,0,1,104
Croydon,,,22,0,0,0,0,0,0,22
Dalton,,,18,0,0,0,0,0,0,18
Danbury,,,39,0,0,2,0,0,1,42
Danville,,,66,0,1,0,0,0,0,67
Deerfield,,,87,2,2,1,0,0,2,94
Deering,,,36,4,0,0,1,0,0,41
Derry,,,314,20,11,4,0,0,4,353
Dixville,,,5,0,0,0,0,0,0,5
Dorchester,,,3,0,0,0,0,0,0,3
Dover,,,672,11,9,1,1,0,3,697
Dublin,,,93,5,0,0,0,0,0,98
Dummer,,,4,0,0,0,0,0,0,4
Dunbarton,,,43,2,0,0,2,0,0,47
Durham,,,189,23,1,0,0,0,5,218
"E. Kingston",,,36,0,2,1,0,0,0,39
Easton,,,5,0,0,0,0,0,0,5
Eaton,,,12,0,0,0,0,0,0,12
Effingham,,,30,0,0,1,0,0,0,31
Ellsworth,,,1,0,0,0,0,0,0,1
Enfield,,,94,1,0,2,1,0,0,98
Epping,,,95,2,0,5,0,0,0,102
Epsom,,,79,0,0,0,2,0,1,82
Errol,,,6,0,0,0,0,0,0,6
Exeter,,,313,0,0,0,0,0,0,313
Farmington,,,130,3,2,0,1,0,0,136
Fitzwilliam,,,56,8,0,0,0,0,0,64
Francestown,,,66,2,0,0,0,0,0,68
Franconia,,,60,0,1,0,0,0,1,62
Franklin,,,148,6,2,3,0,0,1,160
Freedom,,,28,0,3,1,0,0,0,32
Fremont,,,30,1,1,1,0,0,0,33
Gilford,,,119,0,1,1,0,0,1,122
