City/Town,Ward,Pct,"Sylvia B. Larsen","Kristie MacNeil",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,917,436,0,"1,353"
Concord,2,1,675,320,1,996
Concord,3,1,743,285,1,"1,029"
Concord,4,1,"1,003",344,1,"1,348"
Concord,5,1,"1,368",359,0,"1,727"
Concord,6,1,705,232,1,938
Concord,7,1,"1,264",411,3,"1,678"
Concord,8,1,867,358,2,"1,227"
Concord,9,1,690,316,1,"1,007"
Concord,10,1,"1,435",576,1,"2,012"
Hopkinton,,,"1,932",814,2,"2,748"
Pembroke,,,"1,355",746,0,"2,101"
TOTALS,,,"12,954","5,197",13,"18,164"
