City/Town,Ward,Pct,"Christopher C. Pappas","Joseph Kelly Levasseur","Jim Adams",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,180,0,1,0,181
Auburn,,,225,1,0,1,227
Barrington,,,428,0,0,1,429
Bedford,,,997,0,1,1,999
Bow,,,722,0,0,2,724
Candia,,,163,0,0,0,163
Chichester,,,162,0,0,0,162
Deerfield,,,240,1,0,0,241
Epsom,,,185,0,0,1,186
Goffstown,,,750,2,1,0,753
Hooksett,,,554,0,1,1,556
Lee,,,308,0,0,1,309
Londonderry,,,844,0,0,3,847
Loudon,,,237,0,3,1,241
Manchester,1,1,904,2,0,2,908
Manchester,2,1,638,1,0,0,639
Manchester,3,1,339,2,0,2,343
Manchester,4,1,369,1,0,3,373
Manchester,5,1,269,4,1,1,275
Manchester,6,1,525,3,2,3,533
Manchester,7,1,432,0,0,1,433
Manchester,8,1,445,2,0,0,447
Manchester,9,1,424,5,1,2,432
Manchester,10,1,494,2,0,2,498
Manchester,11,1,316,0,0,3,319
Manchester,12,1,418,0,0,1,419
Northwood,,,201,0,0,1,202
Nottingham,,,195,0,0,0,195
Pembroke,,,339,0,0,2,341
Pittsfield,,,131,0,0,1,132
TOTALS,,,"12,434",26,11,36,"12,507"
