City/Town,,,"Christopher C. Pappas","Joseph Kelly Levasseur","Jim Adams",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,180,0,1,0,181
Auburn,,,225,1,0,1,227
Barrington,,,428,0,0,1,429
Bedford,,,997,0,1,1,999
Bow,,,722,0,0,2,724
Candia,,,163,0,0,0,163
Chichester,,,162,0,0,0,162
Deerfield,,,240,1,0,0,241
Epsom,,,185,0,0,1,186
Goffstown,,,750,2,1,0,753
Hooksett,,,554,0,1,1,556
Lee,,,308,0,0,1,309
Londonderry,,,844,0,0,3,847
Loudon,,,237,0,3,1,241
Manchester,,,"5,573",22,4,20,"5,619"
Northwood,,,201,0,0,1,202
Nottingham,,,195,0,0,0,195
Pembroke,,,339,0,0,2,341
Pittsfield,,,131,0,0,1,132
TOTALS,,,"12,434",26,11,36,"12,507"
