City/Town,Ward,Pct,"Judd Gregg","Russell J. Verney","Robert L. Dupay",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,76,0,0,0,76
Alexandria,,,53,0,0,0,53
Allenstown,,,170,0,0,0,170
Alstead,,,71,0,0,0,71
Amherst,,,932,2,0,0,934
Andover,,,152,0,0,0,152
Antrim,,,194,0,0,0,194
Ashland,,,152,0,0,0,152
Atkinson,,,301,0,0,0,301
Bath,,,130,0,0,0,130
Bennington,,,93,0,0,0,93
Benton,,,19,0,0,0,19
Berlin,1,1,90,0,0,0,90
Berlin,2,1,147,0,0,0,147
Berlin,3,1,255,0,0,0,255
Berlin,4,1,42,0,0,0,42
Bethlehem,,,194,0,0,0,194
Boscawen,,,280,0,0,0,280
Bow,,,703,0,0,0,703
Bradford,,,235,0,0,0,235
Bridgewater,,,90,0,0,0,90
Bristol,,,268,0,0,0,268
Brookline,,,175,0,0,0,175
Campton,,,211,0,0,0,211
Canaan,,,164,0,0,0,164
Carroll,,,64,0,0,0,64
Charlestown,,,237,0,0,0,237
Chesterfield,,,150,0,0,0,150
Claremont,1,1,150,1,0,0,151
Claremont,2,1,417,0,0,0,417
Claremont,3,1,149,0,0,0,149
Clarksville,,,14,0,0,0,14
Colebrook,,,171,0,0,0,171
Columbia,,,24,0,0,0,24
Concord,1,1,387,0,0,0,387
Concord,2,1,660,0,0,0,660
Concord,3,1,386,0,0,0,386
Concord,4,1,312,0,0,0,312
Concord,5,1,253,0,0,0,253
Concord,6,1,232,0,0,0,232
Concord,7,1,588,0,0,0,588
Concord,8,1,634,0,0,0,634
Cornish,,,111,0,0,0,111
Croydon,,,36,0,0,0,36
Dalton,,,73,0,0,0,73
Danbury,,,104,0,0,0,104
Deering,,,103,0,0,0,103
Dixville,,,15,0,0,0,15
Dorchester,,,37,0,0,0,37
Dublin,,,160,0,0,0,160
Dummer,,,18,0,0,0,18
Dunbarton,,,206,0,0,0,206
Easton,,,31,0,0,0,31
Ellsworth,,,20,0,0,0,20
Enfield,,,191,0,0,0,191
Errol,,,28,0,0,0,28
Fitzwilliam,,,192,0,0,0,192
Francestown,,,158,0,0,0,158
Franconia,,,92,0,0,0,92
Franklin,1,1,148,0,0,0,148
Franklin,2,1,95,0,0,0,95
Franklin,3,1,169,0,0,0,169
Gilsum,,,35,1,0,0,36
Gorham,,,155,0,0,0,155
Goshen,,,47,0,0,0,47
Grafton,,,49,0,0,0,49
Grantham,,,107,0,0,0,107
Greenfield,,,127,0,0,0,127
Greenville,,,97,0,0,0,97
Groton,,,22,0,0,0,22
Hancock,,,352,0,0,0,352
Hanover,,,458,0,0,0,458
Harrisville,,,68,0,0,0,68
Haverhill,,,521,0,0,0,521
Hebron,,,61,0,0,0,61
Henniker,,,314,0,0,0,314
Hill,,,49,0,0,0,49
Hillsborough,,,387,0,0,0,387
Hinsdale,,,102,0,1,0,103
Holderness,,,192,0,0,0,192
Hollis,,,435,3,0,0,438
Hopkinton,,,746,0,0,0,746
Hudson,,,559,1,0,0,560
Jaffrey,,,449,0,0,0,449
Jefferson,,,149,0,0,0,149
Keene,1,1,228,0,0,0,228
Keene,2,1,226,0,0,0,226
Keene,3,1,242,0,0,0,242
Keene,4,1,495,0,4,0,499
Keene,5,1,348,0,0,0,348
