City/Town,Ward,Pct,"Robert P. Burns","George Hansel","Lily Tang Williams","Scott Black","Jay Mercer","Dean A. Poirier","Michael Callis","Ann McLane Kuster",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,-,1,32,20,22,11,4,0,1,0,0,90
Albany,-,1,18,14,8,4,14,4,6,0,0,68
Alexandria,-,1,73,57,85,9,4,7,6,0,1,242
Allenstown,-,1,185,74,98,13,12,17,6,0,3,408
Alstead,-,1,51,73,32,11,1,2,0,1,1,172
Amherst,-,1,410,432,374,19,42,43,12,0,9,"1,341"
Andover,-,1,91,50,60,10,10,15,11,4,1,252
Antrim,-,1,63,119,64,11,10,7,3,1,3,281
Ashland,-,1,62,71,46,13,15,9,5,0,4,225
Atkinson,-,1,375,385,279,43,63,48,59,3,28,"1,283"
Bath,-,1,66,24,28,7,3,2,2,0,0,132
Bennington,-,1,63,38,22,0,4,10,0,0,1,138
Benton,-,1,20,15,17,3,1,0,1,0,1,58
Berlin,-,1,227,81,112,20,20,30,9,2,5,506
Bethlehem,-,1,91,46,58,32,2,2,4,0,3,238
Boscawen,-,1,90,81,82,10,9,28,15,1,4,320
Bow,-,1,269,322,204,29,27,21,12,2,6,892
Bradford,-,1,54,54,71,3,14,1,2,2,2,203
Bridgewater,-,1,122,52,57,6,7,3,13,0,0,260
Bristol,-,1,104,92,126,16,19,12,4,0,2,375
Brookline,-,1,170,170,173,18,8,17,5,1,0,562
Cambridge,-,1,1,2,0,0,0,0,0,0,0,3
Campton,-,1,103,86,131,24,23,17,6,0,3,393
Canaan,-,1,97,57,44,15,6,7,1,0,0,227
Canterbury,-,1,84,86,88,13,8,15,4,1,0,299
Carroll,-,1,35,19,14,13,0,2,1,0,1,85
"Center Harbor",-,1,47,73,44,10,11,7,3,0,6,201
Charlestown,-,1,157,99,75,13,19,21,5,0,1,390
Chesterfield,-,1,76,209,55,3,8,4,4,0,1,360
Chichester,-,1,135,113,95,13,13,22,4,0,1,396
Claremont,1,1,84,54,43,6,5,9,1,0,2,204
Claremont,2,1,114,109,76,6,10,6,4,1,1,327
Claremont,3,1,117,78,67,7,21,8,2,0,1,301
Clarksville,-,1,20,6,9,3,0,0,0,0,0,38
Colebrook,-,1,147,46,63,29,7,8,6,1,3,310
Columbia,-,1,45,19,19,5,3,1,3,0,0,95
Concord,1,1,100,70,67,23,5,11,10,0,7,293
Concord,2,1,65,93,54,3,7,13,8,0,1,244
Concord,3,1,55,65,51,5,5,17,1,1,1,201
Concord,4,1,58,67,48,12,7,8,1,1,6,208
Concord,5,1,67,119,81,8,5,23,5,2,4,314
Concord,6,1,57,45,42,9,5,8,1,0,2,169
Concord,7,1,105,130,88,8,8,17,6,3,1,366
Concord,8,1,97,115,81,8,15,17,3,0,8,344
Concord,9,1,54,74,40,13,9,19,2,2,1,214
Concord,10,1,120,193,104,7,6,29,6,0,4,469
Cornish,-,1,58,69,50,10,1,5,2,1,0,196
Croydon,-,1,56,45,30,1,1,0,2,0,0,135
Dalton,-,1,45,20,18,25,4,2,5,0,2,121
Danbury,-,1,51,34,51,5,4,2,14,0,1,162
Deerfield,-,1,227,127,210,30,24,27,20,0,11,676
Deering,-,1,88,73,86,6,19,4,4,1,1,282
Dixville,-,1,0,4,1,0,0,0,0,0,0,5
Dorchester,-,1,17,19,7,3,1,0,1,1,0,49
Dublin,-,1,52,103,45,3,5,4,1,1,1,215
Dummer,-,1,19,6,5,3,1,2,0,0,0,36
Dunbarton,-,1,133,125,121,9,28,12,2,0,0,430
Easton,-,1,19,5,13,6,3,0,1,0,0,47
Ellsworth,-,1,1,2,7,0,0,0,0,0,0,10
Enfield,-,1,119,70,56,10,11,6,4,3,2,281
Epsom,-,1,213,162,204,23,22,22,17,2,4,669
Errol,-,1,26,17,2,2,5,2,2,0,1,57
Fitzwilliam,-,1,91,70,62,6,3,4,3,0,0,239
Francestown,-,1,93,66,56,6,6,7,1,1,0,236
Franconia,-,1,38,35,23,16,4,0,1,0,0,117
