City/Town,Ward,Pct,"Christopher C. Pappas","Bob Burns",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,372,0,1,373
Antrim,,,85,0,0,85
Bedford,,,450,1,0,451
Bennington,,,45,0,0,45
Brookline,,,144,0,0,144
Deering,,,60,0,0,60
Francestown,,,75,0,0,75
Goffstown,,,437,0,0,437
Greenfield,,,51,0,0,51
Greenville,,,61,0,0,61
Hancock,,,107,0,0,107
Hillsborough,,,144,0,0,144
Hollis,,,222,0,0,222
Hudson,,,421,0,0,421
Litchfield,,,131,0,0,131
Lyndeborough,,,52,0,0,52
Manchester,1,1,563,0,0,563
Manchester,2,1,398,0,0,398
Manchester,3,1,232,0,4,236
Manchester,4,1,288,0,1,289
Manchester,5,1,223,0,2,225
Manchester,6,1,376,0,1,377
Manchester,7,1,316,0,0,316
Manchester,8,1,392,0,0,392
Manchester,9,1,381,2,1,384
Manchester,10,1,389,1,2,392
Manchester,11,1,249,0,2,251
Manchester,12,1,370,0,0,370
Mason,,,92,0,0,92
Merrimack,,,423,0,1,424
Milford,,,258,0,1,259
"Mont Vernon",,,82,0,0,82
Nashua,1,1,298,0,1,299
Nashua,2,1,242,0,1,243
Nashua,3,1,324,0,0,324
Nashua,4,1,144,0,1,145
Nashua,5,1,270,0,0,270
Nashua,6,1,253,0,0,253
Nashua,7,1,256,0,1,257
Nashua,8,1,218,0,1,219
Nashua,9,1,266,0,0,266
"New Boston",,,122,0,1,123
"New Ipswich",,,81,0,0,81
Pelham,,,178,0,0,178
Peterborough,,,306,0,0,306
Sharon,,,25,0,0,25
Temple,,,68,0,1,69
Weare,,,152,0,0,152
Wilton,,,116,0,0,116
Windsor,,,13,0,0,13
TOTALS,,,"11,221",4,23,"11,248"
