City/Town,Ward,Pct,"Stephen G. Hodges","Thomas C. Alden","Chester W. Butcher",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,109,447,16,0,572
Barnstead,,,73,235,19,0,327
Belmont,,,292,147,23,0,462
"Center Harbor",,,114,22,1,0,137
Gilford,,,554,206,45,0,805
Gilmanton,,,159,158,14,0,331
Laconia,1,1,295,86,14,0,395
Laconia,2,1,171,91,16,0,278
Laconia,3,1,272,79,4,0,355
Laconia,4,1,150,20,8,0,178
Laconia,5,1,97,63,7,0,167
Laconia,6,1,282,77,18,0,377
Meredith,,,558,99,45,0,702
"New Hampton",,,57,28,114,0,199
Sanbornton,,,155,42,81,0,278
Tilton,,,167,122,32,0,321
TOTALS,,,"3,505","1,922",457,0,"5,884"
