City/Town,Ward,Pct,"Marguerite LeFebvre Wageling","Paul Joseph Haley",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,17,2,5,24
Antrim,,,11,3,0,14
Bedford,,,36,0,12,48
Bennington,,,8,1,1,10
Brookline,,,1,0,3,4
Deering,,,5,9,1,15
Francestown,,,38,0,3,41
Goffstown,,,47,3,12,62
Greenfield,,,38,0,1,39
Hancock,,,16,3,1,20
Hillsborough,,,4,42,0,46
Hollis,,,6,0,0,6
Hudson,,,6,3,11,20
Litchfield,,,0,0,15,15
Lyndeborough,,,22,0,4,26
Manchester,1,1,131,3,36,170
Manchester,2,1,90,2,21,113
Manchester,3,1,22,5,14,41
Manchester,4,1,25,2,13,40
Manchester,5,1,19,2,5,26
Manchester,6,1,48,1,9,58
Manchester,7,1,9,2,6,17
Manchester,8,1,19,1,14,34
Manchester,9,1,20,6,9,35
Manchester,10,1,17,1,5,23
Manchester,11,1,5,1,9,15
Manchester,12,1,10,4,10,24
Merrimack,,,5,0,0,5
Milford,,,11,1,4,16
"Mont Vernon",,,3,0,2,5
Nashua,1,1,5,2,2,9
Nashua,2,1,3,2,4,9
Nashua,3,1,8,2,6,16
Nashua,4,1,1,2,18,21
Nashua,5,1,3,1,5,9
Nashua,6,1,0,0,2,2
Nashua,7,1,2,0,6,8
Nashua,8,1,1,0,0,1
Nashua,9,1,9,2,4,15
"New Boston",,,12,0,0,12
"New Ipswich",,,5,0,1,6
Pelham,,,6,0,6,12
Peterborough,,,56,0,12,68
Sharon,,,4,0,2,6
Temple,,,0,0,2,2
Weare,,,6,4,3,13
Wilton,,,2,0,5,7
Windsor,,,1,0,0,1
TOTALS,,,813,112,304,"1,229"
