City/Town,Ward,Pct,"Tom Eaton","Mckim W. Mitchell",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Chesterfield,,,"1,016","1,068",1,"2,085"
Dublin,,,545,496,2,"1,043"
Fitzwilliam,,,691,612,0,"1,303"
Hinsdale,,,776,964,0,"1,740"
Keene,1,1,861,"1,216",1,"2,078"
Keene,2,1,"1,117","1,295",1,"2,413"
Keene,3,1,"1,173","1,140",3,"2,316"
Keene,4,1,"1,390","1,120",2,"2,512"
Keene,5,1,"1,429","1,158",1,"2,588"
Marlborough,,,578,579,0,"1,157"
Richmond,,,313,266,37,616
Surry,,,271,172,4,447
Swanzey,,,"2,040","1,376",2,"3,418"
Troy,,,600,410,0,"1,010"
Winchester,,,917,903,5,"1,825"
TOTALS,,,"13,717","12,775",59,"26,551"
