City/Town,,,"James W. Donchess","Barbara Underwood","Bob Smith",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,19,15,4,0,38
Alexandria,,,7,9,9,0,25
Allenstown,,,79,53,58,0,190
Alstead,,,33,18,3,0,54
Amherst,,,195,29,10,0,234
Andover,,,39,28,4,0,71
Antrim,,,52,30,3,0,85
Ashland,,,29,26,7,0,62
Atkinson,,,20,23,9,0,52
Bath,,,1,7,4,0,12
Bennington,,,16,7,5,0,28
Benton,,,0,0,1,0,1
Berlin,,,248,276,128,0,652
Bethlehem,,,27,43,2,0,72
Boscawen,,,50,39,14,0,103
Bow,,,109,67,17,0,193
Bradford,,,25,24,8,0,57
Bridgewater,,,6,13,5,0,24
Bristol,,,20,29,7,0,56
Brookline,,,46,10,2,0,58
Campton,,,15,20,5,0,40
Canaan,,,41,43,8,0,92
Carroll,,,6,13,1,0,20
Charlestown,,,41,60,12,0,113
Chesterfield,,,46,22,6,0,74
Claremont,,,274,212,84,0,570
Clarksville,,,2,3,0,0,5
Colebrook,,,8,21,9,0,38
Columbia,,,1,1,4,0,6
Concord,,,"1,054",421,81,0,"1,556"
Cornish,,,45,33,5,0,83
Croydon,,,14,7,0,0,21
Dalton,,,3,14,1,0,18
Danbury,,,18,8,5,0,31
Deering,,,17,12,1,0,30
Dixville,,,3,1,0,0,4
Dorchester,,,3,9,3,0,15
Dublin,,,68,26,1,0,95
Dummer,,,4,5,2,0,11
Dunbarton,,,39,20,3,0,62
Easton,,,3,6,0,0,9
Ellsworth,,,0,2,0,0,2
Enfield,,,23,36,10,0,69
Errol,,,2,5,3,0,10
Fitzwilliam,,,21,20,0,0,41
Francestown,,,42,15,0,0,57
Franconia,,,23,33,2,0,58
Franklin,,,119,103,72,0,294
Gilsum,,,7,4,3,0,14
Gorham,,,62,76,43,0,181
Goshen,,,19,12,6,0,37
Grafton,,,14,11,2,0,27
Grantham,,,17,17,4,0,38
Greenfield,,,21,4,2,0,27
Greenville,,,34,22,15,0,71
Groton,,,9,11,2,0,22
Hancock,,,55,23,2,0,80
Hanover,,,238,129,10,0,377
Harrisville,,,50,16,4,0,70
Haverhill,,,11,52,7,0,70
Hebron,,,2,5,1,0,8
Henniker,,,121,63,16,0,200
Hill,,,13,16,1,0,30
Hillsborough,,,64,31,7,0,102
Hinsdale,,,38,23,13,0,74
Holderness,,,24,16,1,0,41
Hollis,,,156,22,6,0,184
Hopkinton,,,161,76,13,0,250
Hudson,,,349,35,23,0,407
Jaffrey,,,107,41,20,0,168
Jefferson,,,6,11,0,0,17
Keene,,,606,161,19,0,786
Lancaster,,,26,45,6,0,77
Landaff,,,2,8,0,0,10
Langdon,,,0,6,2,0,8
Lebanon,,,244,136,34,0,414
Lempster,,,13,19,3,0,35
Lincoln,,,18,14,4,0,36
Lisbon,,,4,12,4,0,20
Litchfield,,,110,8,12,0,130
Littleton,,,59,99,12,0,170
Lyman,,,2,0,13,0,15
Lyme,,,64,25,1,0,90
Lyndeborough,,,15,8,2,0,25
Marlborough,,,56,15,5,0,76
Marlow,,,8,2,1,0,11
Mason,,,22,10,7,0,39
Milan,,,8,21,0,0,29
Milford,,,217,44,16,0,277
Monroe,,,2,26,4,0,32
"Mont Vernon",,,34,8,4,0,46
Nashua,,,"2,813",249,102,0,"3,164"
Nelson,,,19,8,0,0,27
"New Boston",,,54,22,8,0,84
"New Ipswich",,,46,22,5,0,73
"New London",,,52,41,7,0,100
Newbury,,,14,11,7,0,32
Newport,,,91,78,39,0,208
Northumberland,,,19,54,9,0,82
Orange,,,5,4,1,0,10
Orford,,,20,18,3,0,41
Pelham,,,102,69,21,0,192
Pembroke,,,100,40,30,0,170
Peterborough,,,153,52,6,0,211
Piermont,,,9,10,4,0,23
Pittsburg,,,4,4,5,0,13
Plainfield,,,65,55,9,0,129
Plymouth,,,82,39,5,0,126
Randolph,,,7,7,3,0,17
Richmond,,,15,7,3,0,25
Rindge,,,47,28,5,0,80
Roxbury,,,5,3,0,0,8
Rumney,,,21,27,2,0,50
Salem,,,323,179,96,0,598
Salisbury,,,14,14,4,0,32
Sharon,,,10,7,0,0,17
Shelburne,,,2,5,0,0,7
Springfield,,,22,14,4,0,40
Stark,,,4,7,0,0,11
Stewartstown,,,1,10,1,0,12
Stoddard,,,12,9,3,0,24
Stratford,,,5,7,3,0,15
"Sugar Hill",,,4,21,4,0,29
Sullivan,,,12,13,4,0,29
Sunapee,,,48,40,12,0,100
Surry,,,15,6,4,0,25
Sutton,,,32,34,4,0,70
Swanzey,,,101,42,5,0,148
Temple,,,21,21,0,0,42
Thornton,,,17,18,3,0,38
Troy,,,39,16,2,0,57
Unity,,,14,14,2,0,30
Walpole,,,63,15,11,0,89
Warner,,,59,41,12,0,112
Warren,,,7,8,2,0,17
Washington,,,13,22,7,0,42
"Waterville Valley",,,3,5,0,0,8
Weare,,,79,35,11,0,125
Webster,,,24,14,4,0,42
Wentworth,,,5,10,1,0,16
"Wentworth's Location",,,1,1,0,0,2
Westmoreland,,,30,21,3,0,54
Whitefield,,,16,49,7,0,72
Wilmot,,,24,19,1,0,44
Wilton,,,97,29,6,0,132
Winchester,,,59,28,12,0,99
Windham,,,81,31,22,0,134
Windsor,,,1,2,0,0,3
Woodstock,,,15,15,3,0,33
TOTALS,,,"11,060","4,970","1,495",0,"17,525"
