City/Town,,,"John A. Lewicke","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,3,2,0,5
Allenstown,,,2,1,0,3
Amherst,,,8,4,0,12
Andover,,,1,2,0,3
Antrim,,,3,2,0,5
Ashland,,,1,1,0,2
Atkinson,,,2,1,0,3
Bennington,,,1,0,0,1
Berlin,,,1,13,0,14
Bethlehem,,,1,0,0,1
Boscawen,,,2,1,0,3
Bow,,,5,5,0,10
Bradford,,,1,0,0,1
Bridgewater,,,3,0,0,3
Bristol,,,2,1,0,3
Brookline,,,5,1,0,6
Campton,,,3,2,0,5
Canaan,,,0,1,0,1
Canterbury,,,2,2,0,4
Carroll,,,0,1,0,1
Charlestown,,,1,0,0,1
Chesterfield,,,0,1,0,1
Chichester,,,1,2,0,3
Claremont,,,1,0,0,1
Clarksville,,,1,0,0,1
Colebrook,,,0,1,0,1
Concord,,,9,19,0,28
Croydon,,,2,0,0,2
Danbury,,,0,2,0,2
Deering,,,2,0,0,2
Dunbarton,,,3,3,0,6
Ellsworth,,,1,0,0,1
Errol,,,0,1,0,1
Fitzwilliam,,,1,2,0,3
Francestown,,,1,1,0,2
Franklin,,,2,2,0,4
Goshen,,,1,0,0,1
Grafton,,,0,1,0,1
Greenfield,,,2,1,0,3
Greenville,,,3,0,0,3
Groton,,,1,0,0,1
Hancock,,,3,0,0,3
Hanover,,,1,1,0,2
Haverhill,,,1,0,0,1
Henniker,,,1,2,0,3
Hill,,,1,0,0,1
Hillsborough,,,2,3,0,5
Holderness,,,1,3,0,4
Hollis,,,13,0,0,13
Hopkinton,,,5,3,0,8
Hudson,,,14,2,0,16
Jaffrey,,,4,0,0,4
Keene,,,7,3,0,10
Landaff,,,2,0,0,2
Langdon,,,0,1,0,1
Lebanon,,,2,2,0,4
Lisbon,,,1,2,0,3
Litchfield,,,3,4,0,7
Loudon,,,1,1,0,2
Lyme,,,0,1,0,1
Lyndeborough,,,0,1,0,1
Marlborough,,,1,0,0,1
Marlow,,,3,2,0,5
Mason,,,7,0,0,7
Milford,,,12,5,0,17
"Mont Vernon",,,3,2,0,5
Nashua,,,47,13,0,60
"New Boston",,,5,1,0,6
"New Ipswich",,,6,1,0,7
"New London",,,1,1,0,2
Newbury,,,4,0,0,4
Newton,,,2,1,0,3
Northfield,,,1,1,0,2
Northumberland,,,1,1,0,2
Pelham,,,11,4,0,15
Pembroke,,,3,5,0,8
Peterborough,,,1,0,0,1
Piermont,,,1,0,0,1
Plainfield,,,0,1,0,1
Plymouth,,,1,1,0,2
Richmond,,,5,0,0,5
Rindge,,,0,4,0,4
Rumney,,,1,2,0,3
Salem,,,7,6,0,13
Salisbury,,,0,1,0,1
Sanbornton,,,1,0,0,1
Sharon,,,2,1,0,3
Springfield,,,0,2,0,2
Stewartstown,,,1,0,0,1
Sullivan,,,2,0,0,2
Sunapee,,,2,2,0,4
Surry,,,1,0,0,1
Sutton,,,2,1,0,3
Swanzey,,,3,1,0,4
Temple,,,1,0,0,1
Thornton,,,1,1,0,2
Tilton,,,0,1,0,1
Troy,,,1,0,0,1
Unity,,,2,1,0,3
Walpole,,,1,0,0,1
Warner,,,1,0,0,1
Warren,,,0,1,0,1
Washington,,,0,1,0,1
"Waterville Valley",,,1,0,0,1
Weare,,,4,5,0,9
Webster,,,2,1,0,3
Wentworth,,,2,0,0,2
Whitefield,,,0,1,0,1
Wilmot,,,1,0,0,1
Wilton,,,7,2,0,9
Winchester,,,2,0,0,2
Windham,,,6,6,0,12
Woodstock,,,0,1,0,1
TOTALS,,,308,185,0,493
