City/Town,Ward,Pct,"Norman C. Marsh","Robert D. Sederquist",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,97,305,0,402
Barnstead,,,66,107,0,173
Belmont,,,197,115,0,312
"Center Harbor",,,76,24,0,100
Gilford,,,387,171,0,558
Gilmanton,,,84,110,0,194
Laconia,1,1,153,87,0,240
Laconia,2,1,97,42,0,139
Laconia,3,1,182,92,0,274
Laconia,4,1,109,70,0,179
Laconia,5,1,75,40,0,115
Laconia,6,1,151,110,0,261
Meredith,,,330,123,0,453
"New Hampton",,,68,25,0,93
Sanbornton,,,80,59,0,139
Tilton,,,171,59,0,230
TOTALS,,,"2,323","1,539",0,"3,862"
