City/Town,Ward,Pct,"John Schmitt","Joseph Mirzoeff","Malia Boaz","Paul Berch","Amanda Elizabeth Toll","Renee Monteil",Write-Ins,"Total Votes Cast"
,,,,,,,,
Chesterfield,-,1,159,137,119,2,0,0,1,418
Hinsdale,-,1,124,83,68,0,0,0,0,275
Keene,1,1,49,49,36,0,0,0,2,136
Keene,3,1,103,68,63,0,1,1,1,237
Keene,4,1,128,77,72,1,0,0,1,279
Keene,5,1,121,113,88,0,0,0,2,324
Surry,-,1,37,23,15,0,0,0,0,75
Walpole,-,1,160,89,111,0,0,0,3,363
Westmoreland,-,1,74,45,71,3,1,0,0,194
TOTALS,,,955,684,643,6,2,1,10,"2,301"
