City/Town,,,"Mary Ann Crowell","Jim O'Connell","Edward J. Sapienza","Jack Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,"1,051",290,1,0,1,"1,343"
Antrim,,,187,89,0,1,0,277
Bedford,,,"1,492",563,0,0,0,"2,055"
Bennington,,,88,55,0,0,0,143
Brookline,,,374,122,0,0,1,497
Deering,,,114,30,0,0,0,144
Francestown,,,158,85,0,0,0,243
Goffstown,,,888,453,1,2,0,"1,344"
Greenfield,,,121,51,0,0,0,172
Greenville,,,101,44,0,0,0,145
Hancock,,,259,133,0,0,1,393
Hillsborough,,,281,121,0,0,0,402
Hollis,,,690,174,0,1,0,865
Hudson,,,"1,234",311,3,1,1,"1,550"
Litchfield,,,428,113,0,0,2,543
Lyndeborough,,,118,60,0,0,0,178
Manchester,,,"4,854","3,716",12,3,20,"8,605"
Mason,,,96,49,0,0,0,145
Merrimack,,,"1,418",635,0,0,0,"2,053"
Milford,,,877,407,0,2,4,"1,290"
"Mont Vernon",,,246,127,0,1,0,374
Nashua,,,"4,555","1,710",4,4,12,"6,285"
"New Boston",,,395,144,0,0,0,539
"New Ipswich",,,198,80,0,1,1,280
Pelham,,,620,171,0,0,1,792
Peterborough,,,769,318,0,0,3,"1,090"
Sharon,,,48,14,0,0,0,62
Temple,,,111,64,0,0,0,175
Weare,,,424,181,0,0,1,606
Wilton,,,346,130,0,1,0,477
Windsor,,,6,6,0,0,0,12
TOTALS,,,"22,547","10,446",21,17,48,"33,079"
