City/Town,Ward,Pct,"Dan Linehan","David J. Lovejoy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,595","1,377",1,"3,973"
Auburn,,,"1,818",906,2,"2,726"
Brentwood,,,306,759,0,"1,065"
Candia,,,"1,374",865,1,"2,240"
Chester,,,"1,566",806,0,"2,372"
Danville,,,"1,451",665,0,"2,116"
Deerfield,,,"1,370",880,3,"2,253"
Derry,,,"7,171","6,180",0,"13,351"
"E. Kingston",,,838,479,1,"1,318"
Epping,,,"1,723","1,287",4,"3,014"
Exeter,,,"3,802","3,763",4,"7,569"
Fremont,,,"1,394",695,1,"2,090"
Greenland,,,"1,108",973,2,"2,083"
Hampstead,,,"2,950","1,550",0,"4,500"
Hampton,,,"4,882","3,777",7,"8,666"
"Hampton Falls",,,905,386,0,"1,291"
Kensington,,,717,515,0,"1,232"
Kingston,,,"2,026","1,007",4,"3,037"
Londonderry,,,"6,445","4,575",24,"11,044"
"New Castle",,,401,288,2,691
Newfields,,,577,374,1,952
Newington,,,302,196,2,500
Newmarket,,,"1,993","2,521",12,"4,526"
Newton,,,"1,287",875,0,"2,162"
"N. Hampton",,,"1,494","1,036",4,"2,534"
Northwood,,,"1,157",951,4,"2,112"
Nottingham,,,"1,413","1,023",3,"2,439"
Plaistow,,,"2,416","1,182",6,"3,604"
Portsmouth,1,1,649,"1,196",4,"1,849"
Portsmouth,2,1,780,"1,677",4,"2,461"
Portsmouth,3,1,508,772,4,"1,284"
Portsmouth,4,1,"1,279","1,518",6,"2,803"
Portsmouth,5,1,897,"1,543",2,"2,442"
Raymond,,,"2,635","1,931",1,"4,567"
Rye,,,"1,906","1,426",6,"3,338"
Salem,,,"7,645","5,149",18,"12,812"
Sandown,,,"1,935","1,012",3,"2,950"
Seabrook,,,"1,964","1,689",5,"3,658"
"S. Hampton",,,248,210,0,458
Stratham,,,"2,420","1,761",8,"4,189"
Windham,,,"4,402","2,110",4,"6,516"
TOTALS,,,"82,749","61,885",153,"144,787"
