City/Town,,,"Mark Hounsell",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,44,0,44
Bath,,,63,0,63
Benton,,,13,0,13
Bridgewater,,,69,0,69
Bristol,,,148,0,148
Danbury,,,37,0,37
Dorchester,,,19,0,19
Easton,,,14,0,14
Ellsworth,,,6,0,6
Groton,,,39,0,39
Haverhill,,,309,0,309
Hebron,,,51,0,51
Hill,,,44,0,44
Landaff,,,21,0,21
Lincoln,,,62,0,62
Lisbon,,,77,0,77
Littleton,,,212,0,212
Lyman,,,11,0,11
Monroe,,,103,0,103
"New Hampton",,,70,0,70
Orford,,,28,0,28
Piermont,,,46,0,46
Plymouth,,,430,0,430
Rumney,,,132,0,132
Sanbornton,,,58,0,58
Thornton,,,84,0,84
Tilton,,,123,0,123
Warren,,,61,0,61
"Waterville Valley",,,2,0,2
Wentworth,,,42,0,42
Woodstock,,,31,0,31
TOTALS,,,"2,449",0,"2,449"
