City/Town,,,"Paul J. Dumont","George Maglaras","Roland Roberge","Edward L. Flanagan","John L. Flanagan","George A. Young",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,139,141,132,124,96,0,0,632
Dover,,,463,833,347,404,810,2,0,"2,859"
Durham,,,73,125,57,67,97,0,0,419
Farmington,,,123,53,100,122,49,0,0,447
Lee,,,37,44,30,42,55,0,0,208
Madbury,,,19,30,19,12,27,0,0,107
Middleton,,,26,11,19,16,11,0,0,83
Milton,,,68,27,57,54,12,0,0,218
"New Durham",,,26,15,20,25,14,0,0,100
Rochester,,,"1,005",364,840,816,353,6,0,"3,384"
Rollinsford,,,117,131,124,73,117,1,0,563
Somersworth,,,762,649,651,587,572,1,0,"3,222"
Strafford,,,35,20,32,29,21,0,0,137
TOTALS,,,"2,893","2,443","2,428","2,371","2,234",10,0,"12,379"
