City/Town,Ward,Pct,"Jay Kahn","Carol R. Roberts","Roger Tilton","Chester Lapointe",Write-Ins,"Total Votes Cast"
,,,,,,
Alstead,,,91,17,20,0,0,128
Chesterfield,,,175,48,36,0,0,259
Gilsum,,,32,13,6,0,0,51
Harrisville,,,150,17,19,0,0,186
Hinsdale,,,68,44,53,0,0,165
Keene,1,1,114,48,19,0,0,181
Keene,2,1,306,137,37,0,0,480
Keene,3,1,233,115,25,0,0,373
Keene,4,1,271,140,29,0,0,440
Keene,5,1,291,150,33,0,0,474
Marlborough,,,120,35,34,0,0,189
Nelson,,,85,15,14,0,0,114
Roxbury,,,15,10,0,0,0,25
Sullivan,,,47,10,5,0,0,62
Surry,,,31,6,7,0,0,44
Swanzey,,,200,59,99,0,0,358
Walpole,,,274,52,36,0,0,362
Westmoreland,,,104,38,9,0,0,151
Winchester,,,99,31,46,0,0,176
TOTALS,,,"2,706",985,527,0,0,"4,218"
