City/Town,Ward,Pct,"Andru H. Volinsky","Sam Cataldo",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,251,237,1,489
Alstead,,,496,439,2,937
Barnstead,,,857,"1,528",0,"2,385"
Belmont,,,"1,154","2,117",1,"3,272"
Boscawen,,,764,868,3,"1,635"
Bradford,,,407,510,0,917
Canterbury,,,799,651,1,"1,451"
Charlestown,,,"1,014","1,117",0,"2,131"
Chesterfield,,,"1,063",946,1,"2,010"
Concord,1,1,"1,260",924,3,"2,187"
Concord,2,1,"1,047",901,0,"1,948"
Concord,3,1,884,587,0,"1,471"
Concord,4,1,"1,272",628,2,"1,902"
Concord,5,1,"1,655",776,1,"2,432"
Concord,6,1,"1,080",609,3,"1,692"
Concord,7,1,"1,594",835,3,"2,432"
Concord,8,1,"1,026",807,0,"1,833"
Concord,9,1,"1,021",728,1,"1,750"
Concord,10,1,"1,521","1,145",1,"2,667"
Dover,1,1,"1,696",820,9,"2,525"
Dover,2,1,"1,706",953,0,"2,659"
Dover,3,1,"1,694","1,428",0,"3,122"
Dover,4,1,"1,584","1,208",4,"2,796"
Dover,5,1,"1,263","1,050",4,"2,317"
Dover,6,1,"1,068","1,043",4,"2,115"
Dublin,,,537,394,2,933
Durham,,,"5,456","2,837",18,"8,311"
Farmington,,,"1,025","1,840",5,"2,870"
Franklin,1,1,498,754,1,"1,253"
Franklin,2,1,392,518,1,911
Franklin,3,1,585,744,0,"1,329"
Gilmanton,,,717,"1,330",1,"2,048"
Gilsum,,,197,205,0,402
Goshen,,,163,208,1,372
Hancock,,,660,474,1,"1,135"
Harrisville,,,429,199,0,628
Henniker,,,"1,332","1,133",1,"2,466"
Hinsdale,,,874,716,0,"1,590"
Hopkinton,,,"2,144","1,476",1,"3,621"
Keene,1,1,"1,270",632,7,"1,909"
Keene,2,1,"1,516",708,4,"2,228"
Keene,3,1,"1,309",762,1,"2,072"
Keene,4,1,"1,419",772,1,"2,192"
Keene,5,1,"1,585","1,030",4,"2,619"
Langdon,,,157,183,0,340
Lempster,,,197,375,0,572
Madbury,,,566,464,0,"1,030"
Marlborough,,,644,400,3,"1,047"
Marlow,,,193,211,0,404
Nelson,,,239,156,0,395
Newbury,,,520,702,0,"1,222"
Northfield,,,832,"1,216",2,"2,050"
Rochester,1,1,961,"1,441",1,"2,403"
Rochester,2,1,993,"1,461",6,"2,460"
Rochester,3,1,935,"1,410",4,"2,349"
Rochester,4,1,982,"1,225",3,"2,210"
Rochester,5,1,919,"1,426",2,"2,347"
Rochester,6,1,876,"1,057",2,"1,935"
Rollinsford,,,741,715,0,"1,456"
Roxbury,,,74,42,0,116
Salisbury,,,298,448,0,746
Somersworth,1,1,644,629,9,"1,282"
Somersworth,2,1,495,482,0,977
Somersworth,3,1,475,495,2,972
Somersworth,4,1,506,415,2,923
Somersworth,5,1,397,315,1,713
Stoddard,,,326,367,0,693
Strafford,,,993,"1,323",1,"2,317"
Sullivan,,,193,171,0,364
Surry,,,220,235,0,455
Sutton,,,570,575,0,"1,145"
Unity,,,287,401,0,688
Walpole,,,"1,064",872,1,"1,937"
Warner,,,851,777,1,"1,629"
Washington,,,214,401,0,615
Webster,,,488,565,1,"1,054"
Westmoreland,,,493,418,2,913
Winchester,,,809,760,0,"1,569"
TOTALS,,,"69,436","61,720",136,"131,292"
