City/Town,,,"Andru H. Volinsky","Sam Cataldo",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,251,237,1,489
Alstead,,,496,439,2,937
Barnstead,,,857,"1,528",0,"2,385"
Belmont,,,"1,154","2,117",1,"3,272"
Boscawen,,,764,868,3,"1,635"
Bradford,,,407,510,0,917
Canterbury,,,799,651,1,"1,451"
Charlestown,,,"1,014","1,117",0,"2,131"
Chesterfield,,,"1,063",946,1,"2,010"
Concord,,,"12,360","7,940",14,"20,314"
Dover,,,"9,011","6,502",21,"15,534"
Dublin,,,537,394,2,933
Durham,,,"5,456","2,837",18,"8,311"
Farmington,,,"1,025","1,840",5,"2,870"
Franklin,,,"1,475","2,016",2,"3,493"
Gilmanton,,,717,"1,330",1,"2,048"
Gilsum,,,197,205,0,402
Goshen,,,163,208,1,372
Hancock,,,660,474,1,"1,135"
Harrisville,,,429,199,0,628
Henniker,,,"1,332","1,133",1,"2,466"
Hinsdale,,,874,716,0,"1,590"
Hopkinton,,,"2,144","1,476",1,"3,621"
Keene,,,"7,099","3,904",17,"11,020"
Langdon,,,157,183,0,340
Lempster,,,197,375,0,572
Madbury,,,566,464,0,"1,030"
Marlborough,,,644,400,3,"1,047"
Marlow,,,193,211,0,404
Nelson,,,239,156,0,395
Newbury,,,520,702,0,"1,222"
Northfield,,,832,"1,216",2,"2,050"
Rochester,,,"5,666","8,020",18,"13,704"
Rollinsford,,,741,715,0,"1,456"
Roxbury,,,74,42,0,116
Salisbury,,,298,448,0,746
Somersworth,,,"2,517","2,336",14,"4,867"
Stoddard,,,326,367,0,693
Strafford,,,993,"1,323",1,"2,317"
Sullivan,,,193,171,0,364
Surry,,,220,235,0,455
Sutton,,,570,575,0,"1,145"
Unity,,,287,401,0,688
Walpole,,,"1,064",872,1,"1,937"
Warner,,,851,777,1,"1,629"
Washington,,,214,401,0,615
Webster,,,488,565,1,"1,054"
Westmoreland,,,493,418,2,913
Winchester,,,809,760,0,"1,569"
TOTALS,,,"69,436","61,720",136,"131,292"
