City/Town,Ward,Pct,"John C. Sarette",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,95,0,95
Antrim,,,38,0,38
Bedford,,,305,0,305
Bennington,,,18,0,18
Brookline,,,51,0,51
Deering,,,20,0,20
Francestown,,,22,0,22
Goffstown,,,460,0,460
Greenfield,,,35,0,35
Greenville,,,45,0,45
Hancock,,,44,0,44
Hillsborough,,,56,0,56
Hollis,,,125,0,125
Hudson,,,196,0,196
Litchfield,,,62,0,62
Lyndeborough,,,11,0,11
Mason,,,23,0,23
Merrimack,,,258,0,258
Milford,,,123,0,123
"Mont Vernon",,,20,0,20
"New Boston",,,59,0,59
"New Ipswich",,,42,0,42
Pelham,,,131,0,131
Peterborough,,,108,0,108
Sharon,,,4,0,4
Temple,,,13,0,13
Weare,,,123,0,123
Wilton,,,62,0,62
Windsor,,,3,0,3
TOTALS,,,"2,552",0,"2,552"
