City/Town,Ward,Pct,"Ronald Reagan","George H. Bush","Howard H. Baker","John B. Anderson","Philip M. Crane","John B. Connally","Robert Dole",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,39,28,45,25,5,2,0,0,144
Albany,,,41,21,11,4,0,0,0,0,77
Alexandria,,,96,26,19,9,3,2,0,0,155
Allenstown,,,276,28,42,23,3,4,0,0,376
Alstead,,,113,56,37,37,1,10,0,0,254
Alton,,,457,143,93,36,4,13,2,0,748
Amherst,,,858,634,303,252,80,64,8,0,"2,199"
Andover,,,133,89,40,43,3,8,1,0,317
Antrim,,,218,73,31,56,8,3,1,0,390
Ashland,,,240,40,38,19,1,3,8,0,349
Atkinson,,,307,247,101,68,25,11,6,0,765
Auburn,,,396,29,32,16,9,4,2,0,488
Barnstead,,,272,44,49,23,4,6,1,0,399
Barrington,,,234,130,134,72,21,13,0,0,604
Bartlett,,,230,131,52,23,7,20,0,0,463
Bath,,,102,26,20,12,0,6,0,0,166
Bedford,,,"1,597",337,217,139,27,33,11,0,"2,361"
Belmont,,,346,112,64,33,4,11,6,0,576
Bennington,,,115,24,23,7,6,4,1,0,180
Benton,,,21,5,8,0,0,1,0,0,35
Berlin,1,1,155,56,19,6,1,6,0,0,243
Berlin,2,1,204,62,39,14,4,10,1,0,334
Berlin,3,1,368,136,67,16,7,9,2,0,605
Berlin,4,1,75,14,10,2,0,10,1,0,112
Bethlehem,,,173,64,20,23,1,5,0,0,286
Boscawen,,,192,92,95,37,16,7,5,0,444
Bow,,,493,223,194,104,16,26,7,0,"1,063"
Bradford,,,170,83,38,37,4,3,1,0,336
Brentwood,,,207,79,63,33,6,7,0,0,395
Bridgewater,,,92,28,17,10,1,7,0,0,155
Bristol,,,355,102,54,27,4,10,0,0,552
Brookfield,,,64,45,16,6,1,5,0,0,137
Brookline,,,126,89,32,47,7,2,1,0,304
Cambridge,,,2,0,2,0,0,0,0,0,4
Campton,,,192,79,59,25,1,6,2,0,364
Canaan,,,137,107,90,50,2,7,4,0,397
Candia,,,510,49,64,36,7,9,3,0,678
Canterbury,,,107,68,53,66,2,7,1,0,304
Carroll,,,97,11,15,5,0,1,0,0,129
"Center Harbor",,,107,61,22,13,2,3,2,0,210
Charlestown,,,263,179,100,34,22,10,4,0,612
Chatham,,,9,11,3,4,0,0,1,0,28
Chester,,,342,88,66,35,15,2,2,0,550
Chesterfield,,,196,109,54,76,4,5,0,0,444
Chichester,,,159,59,43,31,3,6,1,0,302
Claremont,1,1,169,72,62,29,2,3,1,0,338
Claremont,2,1,328,227,227,66,10,12,4,0,874
Claremont,3,1,145,84,69,16,3,4,0,0,321
Clarksville,,,39,2,4,0,0,1,0,0,46
Colebrook,,,244,67,72,20,1,7,4,0,415
Columbia,,,45,15,13,0,0,0,1,0,74
Concord,A,1,336,129,114,68,19,5,8,0,679
Concord,B,1,321,246,166,153,23,20,5,0,934
Concord,C,1,155,202,89,141,9,13,3,0,612
Concord,D,1,229,119,98,120,10,6,9,0,591
Concord,E,1,132,107,67,119,3,5,3,0,436
Concord,F,1,173,71,62,91,3,8,6,0,414
Concord,G,1,348,239,148,172,12,8,6,0,933
Concord,H,1,450,210,193,121,12,12,9,0,"1,007"
Conway,,,813,402,172,67,11,58,3,0,"1,526"
Cornish,,,62,98,45,28,8,4,1,0,246
Croydon,,,50,20,4,1,2,0,2,0,79
Dalton,,,61,18,16,4,2,2,0,0,103
Danbury,,,126,14,25,2,1,3,0,0,171
Danville,,,146,57,29,14,9,1,1,0,257
Deerfield,,,336,66,48,42,6,2,2,0,502
Deering,,,122,35,21,26,0,2,0,0,206
Derry,,,"1,702",397,291,191,39,19,5,0,"2,644"
Dixville,,,5,5,4,1,1,1,0,0,17
Dorchester,,,41,14,11,4,1,1,2,0,74
Dover,1,1,197,145,92,57,22,5,2,0,520
Dover,2,1,82,90,35,64,11,3,4,0,289
Dover,3,1,175,144,89,68,15,10,2,0,503
Dover,4,1,211,182,93,74,11,11,4,0,586
Dover,5,1,209,171,93,116,19,18,3,0,629
Dover,6,1,144,115,64,55,7,4,1,0,390
Dublin,,,112,82,63,57,3,3,1,0,321
Dummer,,,31,5,6,0,2,0,0,0,44
Dunbarton,,,178,49,44,25,16,1,1,0,314
Durham,,,271,476,205,446,34,18,0,0,"1,450"
"E. Kingston",,,82,68,40,17,10,3,0,0,220
Easton,,,22,14,1,8,1,0,0,0,46
Eaton,,,31,40,12,6,0,0,1,0,90
Effingham,,,60,45,19,6,0,4,0,0,134
Ellsworth,,,11,5,3,3,0,0,0,0,22
Enfield,,,142,119,66,53,4,7,1,0,392
Epping,,,278,99,40,56,19,6,0,0,498
Epsom,,,321,91,62,23,21,7,4,0,529
Errol,,,41,11,5,0,0,1,0,0,58
Exeter,,,920,676,379,259,37,31,14,0,"2,316"
Farmington,,,337,95,98,32,15,5,6,0,588
Fitzwilliam,,,145,83,66,58,1,6,1,0,360
Francestown,,,140,69,22,38,3,6,0,0,278
Franconia,,,73,61,30,16,3,8,2,0,193
Franklin,1,1,213,75,70,21,5,3,1,0,388
Franklin,2,1,156,48,39,14,6,3,0,0,266
Franklin,3,1,243,90,81,19,2,2,3,0,440
Freedom,,,90,107,18,5,0,6,0,0,226
Fremont,,,181,91,35,7,8,2,3,0,327
Gilford,,,718,340,139,76,12,44,4,0,"1,333"
Gilmanton,,,229,69,54,39,4,5,1,0,401
Gilsum,,,59,19,14,13,1,0,0,0,106
Goffstown,,,"1,426",134,133,105,20,13,6,0,"1,837"
