City/Town,,,"Paul Halvorsen",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,641",3,"1,644"
Andover,,,"1,152",4,"1,156"
Boscawen,,,"1,396",4,"1,400"
Bow,,,"4,164",10,"4,174"
Bradford,,,846,1,847
Canterbury,,,"1,341",0,"1,341"
Chichester,,,"1,316",0,"1,316"
Concord,,,"17,418",73,"17,491"
Danbury,,,566,2,568
Dunbarton,,,"1,559",3,"1,562"
Epsom,,,"2,198",2,"2,200"
Franklin,,,"2,966",3,"2,969"
Henniker,,,"1,923",5,"1,928"
Hill,,,491,0,491
Hooksett,,,"6,210",5,"6,215"
Hopkinton,,,"3,170",14,"3,184"
Loudon,,,"2,804",4,"2,808"
"New London",,,"2,528",2,"2,530"
Newbury,,,"1,296",1,"1,297"
Northfield,,,"1,809",4,"1,813"
Pembroke,,,"3,090",6,"3,096"
Pittsfield,,,"1,509",5,"1,514"
Salisbury,,,725,3,728
Sutton,,,"1,088",1,"1,089"
Warner,,,"1,501",2,"1,503"
Webster,,,938,2,940
Wilmot,,,774,2,776
TOTALS,,,"66,419",161,"66,580"
