City/Town,Ward,Pct,"Joseph D. Kenney","Dana S. Hilliard",Write-Ins,"Total Votes Cast"
,,,,
Albany,-,1,69,0,1,70
Alexandria,-,1,198,0,3,201
Alton,-,1,857,2,4,863
Bartlett,-,1,315,0,2,317
Belmont,-,1,890,0,11,901
Berlin,-,1,460,1,3,464
Bridgewater,-,1,176,0,2,178
Bristol,-,1,312,1,3,316
Brookfield,-,1,115,1,0,116
Cambridge,-,1,3,0,0,3
"Center Harbor",-,1,178,0,6,184
Chatham,-,1,31,0,1,32
Clarksville,-,1,36,0,1,37
Colebrook,-,1,283,0,2,285
Columbia,-,1,91,0,0,91
Conway,-,1,707,4,0,711
Dalton,-,1,100,0,3,103
Danbury,-,1,134,0,1,135
Dixville,-,1,5,0,0,5
Dover,1,1,171,1,2,174
Dover,2,1,181,1,7,189
Dover,3,1,389,0,4,393
Dover,4,1,320,1,4,325
Dover,5,1,271,1,3,275
Dover,6,1,331,0,2,333
Dummer,-,1,28,0,0,28
Durham,-,1,305,1,3,309
Eaton,-,1,58,0,0,58
Effingham,-,1,173,0,3,176
Errol,-,1,55,0,0,55
Farmington,-,1,457,0,4,461
Franklin,1,1,252,1,4,257
Franklin,2,1,170,1,1,172
Franklin,3,1,266,1,9,276
Freedom,-,1,204,2,1,207
Gilford,-,1,"1,242",3,1,"1,246"
Gilmanton,-,1,486,0,3,489
Gorham,-,1,187,1,1,189
"Hale's Location",-,1,47,0,0,47
"Hart's Location",-,1,13,0,0,13
Hebron,-,1,132,0,0,132
Hill,-,1,140,0,0,140
Jackson,-,1,89,1,0,90
Jefferson,-,1,169,0,1,170
Laconia,1,1,497,0,2,499
Laconia,2,1,263,0,2,265
Laconia,3,1,257,0,7,264
Laconia,4,1,219,0,0,219
Laconia,5,1,200,0,3,203
Laconia,6,1,430,1,2,433
Lancaster,-,1,289,2,2,293
Madbury,-,1,149,0,1,150
Madison,-,1,303,1,2,306
Meredith,-,1,950,0,5,955
Middleton,-,1,167,1,0,168
Milan,-,1,136,0,1,137
Millsfield,-,1,9,0,0,9
Milton,-,1,410,1,2,413
Moultonborough,-,1,794,0,5,799
"New Durham",-,1,357,1,0,358
"New Hampton",-,1,311,1,3,315
Northfield,-,1,409,0,7,416
Northumberland,-,1,160,0,0,160
Ossipee,-,1,471,1,7,479
Pittsburg,-,1,138,0,0,138
Randolph,-,1,28,0,0,28
Rochester,1,1,422,1,4,427
Rochester,2,1,329,1,7,337
Rochester,3,1,344,2,5,351
Rochester,4,1,278,0,4,282
Rochester,5,1,370,2,3,375
Rochester,6,1,310,1,4,315
Rollinsford,-,1,185,0,2,187
Sanbornton,-,1,433,1,2,436
Sandwich,-,1,155,0,3,158
Shelburne,-,1,57,0,0,57
Somersworth,1,1,161,0,0,161
Somersworth,2,1,116,0,1,117
Somersworth,3,1,120,0,0,120
Somersworth,4,1,130,1,1,132
Somersworth,5,1,66,0,3,69
Stark,-,1,75,0,0,75
Stewartstown,-,1,87,0,0,87
Stratford,-,1,39,0,0,39
Tamworth,-,1,260,0,5,265
Tilton,-,1,359,0,3,362
Tuftonboro,-,1,486,0,4,490
Wakefield,-,1,623,1,5,629
"Waterville Valley",-,1,70,0,0,70
"Wentworth's Location",-,1,1,0,0,1
Whitefield,-,1,216,1,1,218
Wolfeboro,-,1,"1,029",0,17,"1,046"
TOTALS,,,"24,764",44,221,"25,029"
