City/Town,,,"Jack Barnes, Jr","Charles E. Proulx, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,754,462,2,"1,218"
Brentwood,,,974,553,0,"1,527"
Chester,,,"1,208",441,1,"1,650"
Chichester,,,703,320,2,"1,025"
Danville,,,927,384,1,"1,312"
Deerfield,,,"1,214",506,1,"1,721"
Epsom,,,"1,129",476,3,"1,608"
Fremont,,,"1,065",375,2,"1,442"
Northwood,,,968,527,2,"1,497"
Pittsfield,,,798,338,2,"1,138"
Raymond,,,"2,125",867,6,"2,998"
Sandown,,,"1,389",494,1,"1,884"
TOTALS,,,"13,254","5,743",23,"19,020"
