City/Town,Ward,Pct,"Cal Schroeder","Ronald Chagnon","Earle Goodwin","George Maglaras","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,657,1,2,4,4,11,679
Dover,1,1,223,1,8,17,1,1,251
Dover,2,1,220,0,10,11,1,4,246
Dover,3,1,419,0,18,10,4,3,454
Dover,4,1,389,0,0,0,0,0,389
Dover,5,1,264,1,15,9,1,0,290
Dover,6,1,350,4,13,12,3,0,382
Durham,,,547,3,2,2,3,6,563
Farmington,,,313,75,3,3,0,4,398
Lee,,,371,0,4,0,0,3,378
Madbury,,,185,0,0,0,0,0,185
Middleton,,,103,1,0,0,0,2,106
Milton,,,304,4,0,1,2,5,316
"New Durham",,,257,2,1,3,1,4,268
Rochester,1,1,353,9,0,4,3,0,369
Rochester,2,1,388,3,5,6,9,12,423
Rochester,3,1,340,2,2,3,3,0,350
Rochester,4,1,272,0,0,0,0,0,272
Rochester,5,1,352,3,1,1,1,2,360
Rochester,6,1,257,5,3,1,5,1,272
Rollinsford,,,210,2,9,5,1,12,239
Somersworth,1,1,159,1,5,1,1,3,170
Somersworth,2,1,88,0,1,0,0,1,90
Somersworth,3,1,113,0,3,1,0,1,118
Somersworth,4,1,107,0,3,0,2,2,114
Somersworth,5,1,75,1,0,1,1,4,82
Strafford,,,439,0,1,1,0,2,443
TOTALS,,,"7,755",118,109,96,46,83,"8,207"
