City/Town,,,"Thomas E. Dewhurst, III","Robin J. Gordon",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,53,5,1,59
Bartlett,,,323,7,1,331
Brookfield,,,107,0,0,107
Chatham,,,27,0,0,27
Conway,,,674,37,9,720
Eaton,,,50,1,0,51
Effingham,,,109,0,1,110
Freedom,,,213,9,0,222
"Hale's Location",,,56,1,0,57
"Hart's Location",,,3,0,0,3
Jackson,,,126,2,0,128
Madison,,,239,13,4,256
Moultonborough,,,763,3,0,766
Ossipee,,,440,23,3,466
Sandwich,,,202,2,0,204
Tamworth,,,191,35,0,226
Tuftonboro,,,404,5,1,410
Wakefield,,,527,1,1,529
Wolfeboro,,,961,13,0,974
TOTALS,,,"5,468",157,21,"5,646"
