City/Town,Ward,Pct,"Raymond J. Wieczorek","Shannon P. O'Brien",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,355",596,0,"1,951"
Bedford,,,"6,378","2,267",0,"8,645"
Candia,,,"1,257",576,0,"1,833"
Derry,,,"4,907","3,100",0,"8,007"
Hooksett,,,"2,924","1,337",0,"4,261"
Hudson,,,"3,843","2,708",0,"6,551"
Litchfield,,,"1,543",836,0,"2,379"
Londonderry,,,"4,772","2,653",0,"7,425"
Manchester,1,1,"2,598","1,472",0,"4,070"
Manchester,2,1,"1,927","1,129",0,"3,056"
Manchester,3,1,881,726,0,"1,607"
Manchester,4,1,"1,192",858,0,"2,050"
Manchester,5,1,994,759,0,"1,753"
Manchester,6,1,"1,815","1,112",0,"2,927"
Manchester,7,1,"1,486","1,011",0,"2,497"
Manchester,8,1,"2,000","1,134",0,"3,134"
Manchester,9,1,"1,675","1,053",0,"2,728"
Manchester,10,1,"1,681","1,098",0,"2,779"
Manchester,11,1,"1,121",687,0,"1,808"
Manchester,12,1,"1,557",799,0,"2,356"
Pelham,,,"2,073","1,317",0,"3,390"
Raymond,,,"1,710",949,0,"2,659"
TOTALS,,,"49,689","28,177",0,"77,866"
