City/Town,,,"Earl R. Fullerton","John F. Bridges","Wesley S. Gleason","James W. Brown",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,6,8,39,5,0,58
Bartlett,,,39,60,166,18,0,283
Brookfield,,,69,23,8,13,0,113
Chatham,,,2,0,17,6,0,25
Conway,,,155,147,539,81,0,922
Eaton,,,7,12,29,37,0,85
Effingham,,,33,10,3,62,0,108
Freedom,,,7,20,13,157,0,197
"Hart's Location",,,3,3,3,1,0,10
Jackson,,,14,28,73,16,0,131
Madison,,,33,135,65,29,0,262
Moultonborough,,,657,62,90,18,0,827
Ossipee,,,151,143,63,101,0,458
Sandwich,,,140,55,78,16,0,289
Tamworth,,,54,193,78,24,0,349
Tuftonboro,,,244,127,53,79,0,503
Wakefield,,,239,163,68,70,0,540
Wolfeboro,,,318,456,85,118,0,977
TOTALS,,,"2,171","1,645","1,470",851,0,"6,137"
