City/Town,,,"Hugh J. Gallen","Thomas B. Wingate","Meldrim Thomson, Jr","Louis D'allesandro","Elmer E. Bussey",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,17,0,0,0,0,0,17
Albany,,,9,0,1,0,0,0,10
Alexandria,,,15,4,1,0,0,0,20
Allenstown,,,223,77,11,2,0,1,314
Alstead,,,34,1,0,0,0,0,35
Alton,,,72,7,0,0,0,0,79
Amherst,,,144,18,3,1,0,0,166
Andover,,,40,7,0,0,0,0,47
Antrim,,,50,12,0,0,0,0,62
Ashland,,,44,6,8,0,0,0,58
Atkinson,,,98,19,6,1,0,1,125
Auburn,,,78,47,14,7,0,0,146
Barnstead,,,64,18,10,0,0,0,92
Barrington,,,121,8,6,3,0,0,138
Bartlett,,,30,2,4,0,0,0,36
Bath,,,12,4,2,0,0,0,18
Bedford,,,333,144,35,24,0,0,536
Belmont,,,100,12,19,3,0,0,134
Bennington,,,17,4,1,0,0,0,22
Benton,,,1,0,0,0,0,0,1
Berlin,,,"1,311",202,111,8,0,0,"1,632"
Bethlehem,,,65,5,2,0,0,0,72
Boscawen,,,75,6,5,0,0,0,86
Bow,,,123,12,5,1,0,0,141
Bradford,,,37,5,1,1,0,0,44
Brentwood,,,55,9,4,0,0,0,68
Bridgewater,,,12,3,0,0,0,0,15
Bristol,,,45,7,4,0,0,0,56
Brookfield,,,18,1,0,0,0,0,19
Brookline,,,55,11,3,0,0,1,70
Campton,,,22,4,6,0,0,0,32
Canaan,,,82,8,5,1,0,0,96
Candia,,,70,28,0,0,0,0,98
Canterbury,,,73,4,0,3,0,0,80
Carroll,,,35,4,3,0,0,0,42
"Center Harbor",,,25,1,1,0,0,0,27
Charlestown,,,102,23,2,0,0,0,127
Chatham,,,5,0,0,0,0,0,5
Chester,,,44,10,6,1,0,0,61
Chesterfield,,,66,7,1,1,0,0,75
Chichester,,,47,3,1,0,0,0,51
Claremont,,,753,74,15,2,0,0,844
Clarksville,,,5,1,1,2,0,0,9
Colebrook,,,33,11,0,0,0,0,44
Columbia,,,2,2,2,0,0,0,6
Concord,,,"1,286",107,7,7,0,1,"1,408"
Conway,,,219,13,0,0,0,0,232
Cornish,,,57,2,0,0,0,0,59
Croydon,,,16,0,1,0,0,0,17
Dalton,,,20,3,0,0,0,0,23
Danbury,,,19,5,0,0,0,0,24
Danville,,,30,10,4,0,0,0,44
Deerfield,,,50,14,7,1,0,0,72
Deering,,,25,4,0,0,0,0,29
Derry,,,318,85,0,0,0,0,403
Dixville,,,3,0,2,0,0,0,5
Dorchester,,,7,1,0,0,0,0,8
Dover,,,"1,524",250,19,12,0,0,"1,805"
Dublin,,,58,5,0,2,0,0,65
Dummer,,,16,4,1,1,0,0,22
Dunbarton,,,39,3,2,0,0,0,44
Durham,,,325,14,0,2,0,0,341
"E. Kingston",,,18,1,1,0,0,0,20
Easton,,,8,0,0,0,0,0,8
Eaton,,,1,6,0,0,0,0,7
Effingham,,,18,3,2,0,0,0,23
Enfield,,,55,6,1,0,0,1,63
Epping,,,116,23,0,0,0,0,139
Epsom,,,72,5,3,0,0,0,80
Errol,,,5,2,0,0,0,0,7
Exeter,,,372,52,3,3,0,0,430
Farmington,,,126,20,6,0,0,0,152
Fitzwilliam,,,38,1,0,0,0,0,39
Francestown,,,26,5,0,0,0,0,31
Franconia,,,47,2,0,1,0,0,50
Franklin,,,262,26,8,0,0,4,300
Freedom,,,23,1,0,0,0,0,24
Fremont,,,33,13,3,1,0,0,50
Gilford,,,135,17,2,0,0,0,154
Gilmanton,,,78,9,7,1,0,0,95
Gilsum,,,23,1,0,0,0,0,24
Goffstown,,,563,311,0,0,0,0,874
Gorham,,,219,42,22,5,0,0,288
Goshen,,,50,3,0,3,0,0,56
Grafton,,,13,4,6,0,0,0,23
Grantham,,,28,2,1,0,0,0,31
Greenfield,,,27,8,2,0,0,0,37
Greenland,,,129,5,0,0,0,0,134
Greenville,,,51,19,9,1,0,0,80
Groton,,,14,5,0,0,0,0,19
"Hale's Location",,,2,0,0,0,0,0,2
Hampstead,,,133,15,3,0,0,0,151
Hampton,,,428,73,13,2,0,0,516
"Hampton Falls",,,38,6,0,0,0,0,44
Hancock,,,43,3,0,0,0,0,46
Hanover,,,371,18,0,0,0,0,389
Harrisville,,,34,2,1,0,0,0,37
Haverhill,,,52,15,11,1,0,0,79
Hebron,,,7,0,0,0,0,0,7
Henniker,,,80,11,0,0,0,0,91
Hill,,,25,1,0,3,0,0,29
Hillsborough,,,69,18,12,0,0,1,100
Hinsdale,,,104,22,0,0,0,0,126
Holderness,,,28,1,3,0,0,0,32
Hollis,,,119,19,1,0,0,0,139
Hooksett,,,284,108,0,0,0,0,392
Hopkinton,,,137,10,1,3,0,0,151
Hudson,,,772,127,12,0,0,0,911
Jackson,,,27,1,6,0,0,0,34
Jaffrey,,,85,10,12,1,0,0,108
Jefferson,,,15,13,1,0,1,0,30
Keene,,,828,86,15,6,0,0,935
Kensington,,,54,3,1,0,0,0,58
Kingston,,,93,23,13,4,0,0,133
Laconia,,,628,72,19,1,0,0,720
Lancaster,,,111,15,0,0,0,0,126
Landaff,,,5,2,1,0,0,0,8
Langdon,,,6,0,0,0,0,0,6
Lebanon,,,321,28,14,3,0,1,367
