City/Town,Ward,Pct,"Hugh J. Gallen","Thomas B. Wingate","Meldrim Thomson, Jr","Louis D'allesandro","Elmer E. Bussey",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,17,0,0,0,0,0,17
Albany,,,9,0,1,0,0,0,10
Alexandria,,,15,4,1,0,0,0,20
Allenstown,,,223,77,11,2,0,1,314
Alstead,,,34,1,0,0,0,0,35
Alton,,,72,7,0,0,0,0,79
Amherst,,,144,18,3,1,0,0,166
Andover,,,40,7,0,0,0,0,47
Antrim,,,50,12,0,0,0,0,62
Ashland,,,44,6,8,0,0,0,58
Atkinson,,,98,19,6,1,0,1,125
Auburn,,,78,47,14,7,0,0,146
Barnstead,,,64,18,10,0,0,0,92
Barrington,,,121,8,6,3,0,0,138
Bartlett,,,30,2,4,0,0,0,36
Bath,,,12,4,2,0,0,0,18
Bedford,,,333,144,35,24,0,0,536
Belmont,,,100,12,19,3,0,0,134
Bennington,,,17,4,1,0,0,0,22
Benton,,,1,0,0,0,0,0,1
Berlin,1,1,377,56,27,0,0,0,460
Berlin,2,1,367,37,27,5,0,0,436
Berlin,3,1,265,46,27,2,0,0,340
Berlin,4,1,302,63,30,1,0,0,396
Bethlehem,,,65,5,2,0,0,0,72
Boscawen,,,75,6,5,0,0,0,86
Bow,,,123,12,5,1,0,0,141
Bradford,,,37,5,1,1,0,0,44
Brentwood,,,55,9,4,0,0,0,68
Bridgewater,,,12,3,0,0,0,0,15
Bristol,,,45,7,4,0,0,0,56
Brookfield,,,18,1,0,0,0,0,19
Brookline,,,55,11,3,0,0,1,70
Campton,,,22,4,6,0,0,0,32
Canaan,,,82,8,5,1,0,0,96
Candia,,,70,28,0,0,0,0,98
Canterbury,,,73,4,0,3,0,0,80
Carroll,,,35,4,3,0,0,0,42
"Center Harbor",,,25,1,1,0,0,0,27
Charlestown,,,102,23,2,0,0,0,127
Chatham,,,5,0,0,0,0,0,5
Chester,,,44,10,6,1,0,0,61
Chesterfield,,,66,7,1,1,0,0,75
Chichester,,,47,3,1,0,0,0,51
Claremont,1,1,124,13,5,0,0,0,142
Claremont,2,1,312,31,10,2,0,0,355
Claremont,3,1,317,30,0,0,0,0,347
Clarksville,,,5,1,1,2,0,0,9
Colebrook,,,33,11,0,0,0,0,44
Columbia,,,2,2,2,0,0,0,6
Concord,A,1,154,18,3,3,0,0,178
Concord,B,1,179,21,0,0,0,0,200
Concord,C,1,124,9,0,0,0,0,133
Concord,D,1,163,8,0,0,0,0,171
Concord,E,1,115,6,0,0,0,0,121
Concord,F,1,140,17,2,1,0,0,160
Concord,G,1,206,15,2,3,0,1,227
Concord,H,1,205,13,0,0,0,0,218
Conway,,,219,13,0,0,0,0,232
Cornish,,,57,2,0,0,0,0,59
Croydon,,,16,0,1,0,0,0,17
Dalton,,,20,3,0,0,0,0,23
Danbury,,,19,5,0,0,0,0,24
Danville,,,30,10,4,0,0,0,44
Deerfield,,,50,14,7,1,0,0,72
Deering,,,25,4,0,0,0,0,29
Derry,,,318,85,0,0,0,0,403
Dixville,,,3,0,2,0,0,0,5
Dorchester,,,7,1,0,0,0,0,8
Dover,1,1,265,41,0,0,0,0,306
Dover,2,1,285,51,3,0,0,0,339
Dover,3,1,300,55,2,1,0,0,358
Dover,4,1,262,40,5,3,0,0,310
Dover,5,1,234,38,8,8,0,0,288
Dover,6,1,178,25,1,0,0,0,204
Dublin,,,58,5,0,2,0,0,65
Dummer,,,16,4,1,1,0,0,22
Dunbarton,,,39,3,2,0,0,0,44
Durham,,,325,14,0,2,0,0,341
"E. Kingston",,,18,1,1,0,0,0,20
Easton,,,8,0,0,0,0,0,8
Eaton,,,1,6,0,0,0,0,7
Effingham,,,18,3,2,0,0,0,23
Enfield,,,55,6,1,0,0,1,63
Epping,,,116,23,0,0,0,0,139
Epsom,,,72,5,3,0,0,0,80
Errol,,,5,2,0,0,0,0,7
Exeter,,,372,52,3,3,0,0,430
Farmington,,,126,20,6,0,0,0,152
Fitzwilliam,,,38,1,0,0,0,0,39
Francestown,,,26,5,0,0,0,0,31
Franconia,,,47,2,0,1,0,0,50
Franklin,1,1,68,4,5,0,0,0,77
Franklin,2,1,98,9,2,0,0,0,109
Franklin,3,1,96,13,1,0,0,4,114
Freedom,,,23,1,0,0,0,0,24
Fremont,,,33,13,3,1,0,0,50
Gilford,,,135,17,2,0,0,0,154
Gilmanton,,,78,9,7,1,0,0,95
Gilsum,,,23,1,0,0,0,0,24
Goffstown,,,563,311,0,0,0,0,874
Gorham,,,219,42,22,5,0,0,288
