City/Town,,,"Betty B. Hall","Jean T. White","Richard E. Amidon",Write-Ins,"Total Votes Cast"
,,,,,
Brookline,,,30,6,0,0,36
Dublin,,,11,4,9,0,24
Fitzwilliam,,,0,1,1,0,2
Greenfield,,,5,1,1,0,7
Greenville,,,14,2,0,0,16
Hancock,,,7,3,19,0,29
Harrisville,,,8,2,4,0,14
Jaffrey,,,21,17,12,0,50
Marlborough,,,24,2,3,0,29
Mason,,,4,0,0,0,4
Nelson,,,7,0,0,0,7
"New Ipswich",,,23,1,1,0,25
Richmond,,,2,1,0,0,3
Rindge,,,2,30,4,0,36
Sharon,,,0,1,0,0,1
Temple,,,3,0,0,0,3
Troy,,,7,3,0,0,10
Wilton,,,28,0,0,0,28
Winchester,,,3,7,1,0,11
TOTALS,,,199,81,55,0,335
