City/Town,,,"Edward J. O'Brien","Theodore H. Parent",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,114,0,0,114
Chesterfield,,,186,0,3,189
Dublin,,,143,0,0,143
Fitzwilliam,,,200,0,0,200
Gilsum,,,44,0,0,44
Harrisville,,,62,0,0,62
Hinsdale,,,136,0,0,136
Jaffrey,,,327,0,0,327
Keene,,,"1,732",1,0,"1,733"
Marlborough,,,169,0,1,170
Marlow,,,27,0,0,27
Nelson,,,56,1,0,57
Richmond,,,60,1,1,62
Rindge,,,203,0,0,203
Roxbury,,,20,0,0,20
Stoddard,,,85,0,0,85
Sullivan,,,66,0,0,66
Surry,,,73,0,0,73
Swanzey,,,347,0,1,348
Troy,,,65,0,0,65
Walpole,,,362,0,0,362
Westmoreland,,,162,0,0,162
Winchester,,,140,0,0,140
TOTALS,,,"4,779",3,6,"4,788"
