City/Town,,,"Ramsay McLauchlan","Bernard A. Streeter, Jr","Thomas P. Stawasz",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,142,3,0,0,145
Brookline,,,84,5,0,1,90
Dunbarton,,,38,0,0,0,38
Fitzwilliam,,,45,0,0,0,45
Goffstown,,,332,1,0,1,334
Greenville,,,35,0,0,0,35
Hinsdale,,,41,1,0,0,42
Hollis,,,147,2,0,0,149
Jaffrey,,,161,2,0,1,164
Keene,,,515,11,0,1,527
Lyndeborough,,,20,0,0,0,20
Mason,,,27,0,0,0,27
Merrimack,,,333,3,0,0,336
Milford,,,359,3,1,0,363
"Mont Vernon",,,70,0,0,1,71
Nashua,,,"1,421",28,1,4,"1,454"
"New Boston",,,83,1,0,0,84
"New Ipswich",,,55,0,0,1,56
Peterborough,,,324,1,1,0,326
Richmond,,,18,1,0,1,20
Rindge,,,94,0,1,2,97
Sharon,,,16,0,0,0,16
Swanzey,,,122,5,0,0,127
Temple,,,50,0,0,0,50
Troy,,,37,2,0,0,39
Wilton,,,101,2,0,0,103
Winchester,,,58,3,0,0,61
TOTALS,,,"4,728",74,4,13,"4,819"
