City/Town,Ward,Pct,"Garth Corriveau","Edith Hogan","Shawn P. Sweeney",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,538,0,0,1,539
Antrim,,,149,0,0,0,149
Bedford,,,887,2,0,2,891
Bennington,,,66,0,0,0,66
Brookline,,,173,0,0,0,173
Deering,,,93,0,0,0,93
Francestown,,,129,0,0,0,129
Goffstown,,,704,0,0,0,704
Greenfield,,,106,0,0,0,106
Greenville,,,71,1,0,0,72
Hancock,,,250,0,0,0,250
Hillsborough,,,230,0,0,1,231
Hollis,,,351,0,0,0,351
Hudson,,,648,0,0,1,649
Litchfield,,,230,0,0,0,230
Lyndeborough,,,96,0,0,0,96
Manchester,1,1,754,1,0,4,759
Manchester,2,1,550,1,0,2,553
Manchester,3,1,326,0,0,2,328
Manchester,4,1,323,0,0,0,323
Manchester,5,1,251,0,0,4,255
Manchester,6,1,505,3,0,5,513
Manchester,7,1,400,0,0,1,401
Manchester,8,1,395,2,0,2,399
Manchester,9,1,396,1,0,3,400
Manchester,10,1,450,0,0,6,456
Manchester,11,1,294,0,0,1,295
Manchester,12,1,377,0,0,5,382
Mason,,,61,0,0,0,61
Merrimack,,,945,0,0,0,945
Milford,,,547,0,0,0,547
"Mont Vernon",,,160,0,0,0,160
Nashua,1,1,442,1,0,0,443
Nashua,2,1,334,0,0,0,334
Nashua,3,1,424,2,0,0,426
Nashua,4,1,203,0,0,0,203
Nashua,5,1,404,0,0,0,404
Nashua,6,1,258,0,0,2,260
Nashua,7,1,311,0,0,1,312
Nashua,8,1,302,0,0,1,303
Nashua,9,1,353,0,0,0,353
"New Boston",,,308,0,0,0,308
"New Ipswich",,,124,0,0,0,124
Pelham,,,287,0,0,0,287
Peterborough,,,747,1,0,2,750
Sharon,,,43,0,0,0,43
Temple,,,133,0,0,0,133
Weare,,,271,1,0,0,272
Wilton,,,218,0,0,0,218
Windsor,,,6,0,0,0,6
TOTALS,,,"16,623",16,0,46,"16,685"
