City/Town,Ward,Pct,"Stephen G. Hodges","Robert Waters",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,251,74,0,325
Barnstead,,,168,57,0,225
Belmont,,,240,52,0,292
"Center Harbor",,,78,22,0,100
Gilford,,,425,84,0,509
Gilmanton,,,154,45,0,199
Laconia,1,1,169,29,0,198
Laconia,2,1,122,1,0,123
Laconia,3,1,167,11,0,178
Laconia,4,1,113,15,0,128
Laconia,5,1,73,13,0,86
Laconia,6,1,124,17,0,141
Meredith,,,470,106,0,576
"New Hampton",,,119,50,0,169
Sanbornton,,,155,17,0,172
Tilton,,,137,25,0,162
TOTALS,,,"2,965",618,0,"3,583"
