City/Town,,,"William Bryk","Bob Perry",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,534,0,0,534
Antrim,,,148,0,0,148
Bedford,,,871,0,1,872
Bennington,,,66,0,0,66
Brookline,,,176,0,0,176
Deering,,,93,0,0,93
Francestown,,,129,0,0,129
Goffstown,,,685,0,2,687
Greenfield,,,107,0,0,107
Greenville,,,72,0,0,72
Hancock,,,251,0,0,251
Hillsborough,,,227,2,1,230
Hollis,,,343,0,0,343
Hudson,,,631,0,0,631
Litchfield,,,222,0,2,224
Lyndeborough,,,95,0,0,95
Manchester,,,"4,762",11,18,"4,791"
Mason,,,61,0,0,61
Merrimack,,,938,0,0,938
Milford,,,538,0,0,538
"Mont Vernon",,,154,0,2,156
Nashua,,,"3,012",0,6,"3,018"
"New Boston",,,307,0,1,308
"New Ipswich",,,126,0,0,126
Pelham,,,287,0,0,287
Peterborough,,,738,0,0,738
Sharon,,,43,0,0,43
Temple,,,136,0,0,136
Weare,,,271,0,0,271
Wilton,,,219,0,0,219
Windsor,,,6,0,0,6
TOTALS,,,"16,248",13,33,"16,294"
